﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:17,201705,Other UK Airports,ABERDEEN,270283,142996,0,68882,0,7639,0,41339,0,9427,0,0,0
29/06/2018 11:17,201705,Non UK Reporting Airports,ALDERNEY,4903,4903,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,BARRA,1507,1507,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,BELFAST CITY (GEORGE BEST),221829,172203,0,49610,0,0,0,0,0,16,0,0,0
29/06/2018 11:17,201705,Other UK Airports,BELFAST INTERNATIONAL,523527,404423,0,88691,0,0,0,27320,0,3093,0,0,0
29/06/2018 11:17,201705,Other UK Airports,BENBECULA,2819,2819,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,BIGGIN HILL,60,0,0,0,0,0,0,31,0,29,0,0,0
29/06/2018 11:17,201705,Other UK Airports,BIRMINGHAM,1191869,535083,76,427177,0,107094,0,119198,0,958,81,1930,272
29/06/2018 11:17,201705,Other UK Airports,BLACKPOOL,1489,0,0,0,0,0,0,1489,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,BOURNEMOUTH,74263,338,118,51607,0,0,0,21102,0,0,0,1098,0
29/06/2018 11:17,201705,Other UK Airports,BRISTOL,776528,488031,0,224607,0,0,0,59137,646,2606,0,1501,0
29/06/2018 11:17,201705,Other UK Airports,CAMPBELTOWN,984,984,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,CARDIFF WALES,147369,44832,54,38356,0,0,0,59485,0,4527,115,0,0
29/06/2018 11:17,201705,Other UK Airports,CITY OF DERRY (EGLINTON),13852,3907,0,9945,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,DONCASTER SHEFFIELD,126144,25340,0,54660,0,0,0,41300,0,3632,0,1212,0
29/06/2018 11:17,201705,Other UK Airports,DUNDEE,2201,2201,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,DURHAM TEES VALLEY,11005,2023,83,8293,0,0,0,0,0,602,0,4,0
29/06/2018 11:17,201705,Other UK Airports,EAST MIDLANDS INTERNATIONAL,502503,185195,0,255753,0,0,0,59643,0,1912,0,0,0
29/06/2018 11:17,201705,Other UK Airports,EDINBURGH,1229704,693429,0,428281,0,83586,0,19397,0,5011,0,0,0
29/06/2018 11:17,201705,Other UK Airports,EXETER,86434,61262,0,0,0,0,0,23628,0,281,0,1263,0
29/06/2018 11:17,201705,London Area Airports,GATWICK,4089293,2826589,142,662826,0,354689,0,206660,0,36740,0,1647,0
29/06/2018 11:17,201705,Other UK Airports,GLASGOW,909570,515370,485,199733,0,69980,202,117724,0,6024,52,0,0
29/06/2018 11:17,201705,Non UK Reporting Airports,GUERNSEY,75712,72160,2847,360,79,0,0,234,20,12,0,0,0
29/06/2018 11:17,201705,London Area Airports,HEATHROW,6477900,3443759,0,1025754,0,1998030,2135,7555,0,0,0,667,0
29/06/2018 11:17,201705,Other UK Airports,HUMBERSIDE,17608,2546,5,10538,0,0,0,3822,0,635,62,0,0
29/06/2018 11:17,201705,Other UK Airports,INVERNESS,81522,73949,32,6823,0,0,0,0,0,718,0,0,0
29/06/2018 11:17,201705,Other UK Airports,ISLAY,3574,3552,22,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Non UK Reporting Airports,ISLE OF MAN,67791,62952,23,4339,0,0,0,477,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9824,9824,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Non UK Reporting Airports,JERSEY,151084,142915,2001,5118,1,241,0,0,0,808,0,0,0
