rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 10:12,201712,Passenger,AURIGNY AIR SERVICES,197,893,760,40663,15643,11122,26.9,1711,0,3,930
23/03/2018 10:12,201712,Passenger,BA CITYFLYER LTD,372,705,915.3,45464,32928,24507,0,3296,0,0,2083
23/03/2018 10:12,201712,Passenger,BLUE ISLANDS LIMITED,110,661,465.1,25423,6877,4517,8.2,619,0,2,406
23/03/2018 10:12,201712,Passenger,BMI REGIONAL,145,245,319.7,6415,7087,3836,0,796,0,0,326
23/03/2018 10:12,201712,Passenger,BRITISH AIRWAYS PLC,1511,3238,4256.6,403736,251682,190727,106,27022,0,53,17766
23/03/2018 10:12,201712,Passenger,EASTERN AIRWAYS,247,845,618.8,13834,9514,4238,0,951,0,0,424
23/03/2018 10:12,201712,Passenger,EASYJET AIRLINE COMPANY LTD,1880,4189,4651.6,572998,309205,260308,0,26282,0,0,22126
23/03/2018 10:12,201712,Passenger,FLYBE LTD,2846,7635,8628.7,424927,224181,163476,14.7,24746,0,4,13896
23/03/2018 10:12,201712,Passenger,LOGANAIR LTD,733,2865,2577.1,46791,26255,14272,53.8,2599,2,9,1212
23/03/2018 10:12,201712,Cargo Only,LOGANAIR LTD,16,38,60.7,0,0,0,0,54,0,0,0
