﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/09/2020 13:21,202006,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,1,4.5,62,218,218,0,36,0,0,22
04/09/2020 13:21,202006,Passenger,ACROPOLIS AVIATION LTD,12,3,16.4,14,234,66,0,43,0,0,6
04/09/2020 13:21,202006,Passenger,AIRTANKER SERVICES LTD,188,32,254.8,1718,54882,14269,0,7690,0,0,1291
04/09/2020 13:21,202006,Passenger,BRITISH AIRWAYS PLC,63,8,78.2,1791,22121,14043,20.4,3129,0,206,1486
04/09/2020 13:21,202006,Passenger,CATREUS AOC LTD,17,2,20.4,8,218,66,0,84,0,0,7
04/09/2020 13:21,202006,Passenger,EXECUJET EUROPE,16,2,19.1,2,219,16,0,24,0,0,2
04/09/2020 13:21,202006,Passenger,GAMA AVIATION (UK) LTD,5,1,6,2,49,10,0,10,0,0,1
04/09/2020 13:21,202006,Passenger,JOTA AVIATION LTD,9,5,15.3,360,912,700,0,87,0,0,59
04/09/2020 13:21,202006,Passenger,LONDON EXECUTIVE AVIATION LTD,76,28,96.8,53,922,233,0,313,0,0,23
04/09/2020 13:21,202006,Passenger,TAG AVIATION (UK) LTD,15,3,17.5,12,238,98,0,43,0,0,9
04/09/2020 13:21,202006,Passenger,TITAN AIRWAYS LTD,229,59,317,2568,32712,15054,0,2782,0,0,1285
04/09/2020 13:21,202006,Passenger,TUI AIRWAYS LTD,77,9,95.1,2137,26405,18724,0,3306,0,0,1694
04/09/2020 13:21,202006,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10,2,12.7,590,3343,2944,0,656,0,0,277
04/09/2020 13:21,202006,Passenger,VOLUXIS LTD,31,7,38.6,10,390,83,0,31,0,0,8
04/09/2020 13:21,202006,Passenger,WIZZ AIR UK LTD,4,2,6.7,273,811,595,0,81,0,0,60
04/09/2020 13:21,202006,Cargo Only,CARGOLOGICAIR LTD,251,47,331.6,0,0,0,2140.6,29940,0,17958,0
04/09/2020 13:21,202006,Cargo Only,DHL AIR LTD,842,266,1193.8,0,0,0,6582,41915,0,29385,0
04/09/2020 13:21,202006,Cargo Only,WEST ATLANTIC UK LTD,41,17,65.1,0,0,0,40.4,621,0,209,0

