run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:19,200906,BIRMINGHAM,AIRPORT TOTAL, 8735 , 38 , 82.3926731539783 , 8.66628506010303 , 4.92272467086434 , 3.36576989124213 , 0.583858042358329 , 0.068689181453921 , 11.0880366342301 , 86 , 9311 , 71.3349801310278 , 17.4427021802169 
19-Aug-2010 16:19,200906,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1148 , 4 , 80.1393728222997 , 8.71080139372822 , 3.74564459930314 , 5.05226480836237 , 2.26480836236934 , 8.71080139372822E-02 , 16.3283972125436 , 0 , 1401 , 55.960028551035 , 30.0413990007138 
19-Aug-2010 16:19,200906,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7587 , 34 , 82.7336233030183 , 8.65954922894425 , 5.10083036773428 , 3.11058389350204 , 0.329511005667589 , 6.59022011335179E-02 , 10.2951100566759 , 86 , 7910 , 74.0581542351454 , 15.2112515802781 
19-Aug-2010 16:19,200906,EDINBURGH,AIRPORT TOTAL, 9257 , 39 , 81.1926109970833 , 9.74397753051745 , 5.56335745922005 , 3.17597493788484 , 0.270065896078643 , 5.40131792157286E-02 , 10.9120665442368 , 23 , 9598 , 69.8062096270056 , 16.7065013544488 
19-Aug-2010 16:19,200906,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 168 , 9 , 77.3809523809524 , 8.92857142857143 , 8.33333333333333 , 4.16666666666667 , 1.19047619047619 , 0 , 15.0238095238095 , 0 , 260 , 71.9230769230769 , 20.0384615384615 
19-Aug-2010 16:19,200906,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9089 , 30 , 81.2630652437012 , 9.75904940037408 , 5.51215755308615 , 3.15766310925294 , 0.253053141159644 , 5.50115524260095E-02 , 10.8360655737705 , 23 , 9338 , 69.7472692225316 , 16.6137288498608 
19-Aug-2010 16:19,200906,GATWICK,AIRPORT TOTAL, 22306 , 41 , 75.0829373262799 , 12.243342598404 , 7.23123823186587 , 4.62655787680445 , 0.672464807675065 , 0.143459158970681 , 14.7844526136466 , 47 , 23869 , 65.2603795718296 , 20.9138212744564 
19-Aug-2010 16:19,200906,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3209 , 21 , 70.3022748519788 , 12.3714552820193 , 7.88407603614833 , 7.44780305391088 , 1.40230601433468 , 0.592084761607978 , 21.809909629168 , 0 , 4142 , 60.9608884596813 , 28.8903911154032 
19-Aug-2010 16:19,200906,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19097 , 20 , 75.8862648583547 , 12.2218149447557 , 7.12153741425355 , 4.15248468345813 , 0.549824579776928 , 0.068073519400953 , 13.6039168455778 , 47 , 19727 , 66.1631266791707 , 19.2390125209104 
19-Aug-2010 16:19,200906,GLASGOW,AIRPORT TOTAL, 6925 , 22 , 78.0072202166065 , 10.1805054151625 , 6.3826714801444 , 4.98194945848375 , 0.36101083032491 , 8.66425992779783E-02 , 13.5442599277978 , 21 , 8077 , 67.970781230655 , 19.028475919277 
19-Aug-2010 16:19,200906,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 879 , 14 , 71.4448236632537 , 10.6939704209329 , 8.98748577929465 , 8.0773606370876 , 0.68259385665529 , 0.113765642775882 , 18.9601820250284 , 0 , 1041 , 48.030739673391 , 36.983669548511 
19-Aug-2010 16:19,200906,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6046 , 8 , 78.9612967251075 , 10.1058551108171 , 6.00396956665564 , 4.53192193185577 , 0.314257360238174 , 8.26993053258353E-02 , 12.756864042342 , 21 , 7036 , 70.9209778283115 , 16.3719442865264 
19-Aug-2010 16:19,200906,HEATHROW,AIRPORT TOTAL, 38984 , 37 , 77.177816540119 , 12.1434434639852 , 7.14652164990765 , 3.15514057049046 , 0.305253437307613 , 7.18243381900267E-02 , 11.8678432177304 , 75 , 39919 , 67.692076454821 , 16.8623462511586 
19-Aug-2010 16:19,200906,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 36 , 23 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17.5555555555556 , 0 , 43 , 55.8139534883721 , 20.3953488372093 
19-Aug-2010 16:19,200906,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38948 , 14 , 77.1875320940741 , 12.1392626065523 , 7.14542466878915 , 3.15035431857862 , 0.305535585909418 , 7.18907260963336E-02 , 11.8625860121187 , 75 , 39876 , 67.7048851439462 , 16.8585364630354 
19-Aug-2010 16:19,200906,LONDON CITY,AIRPORT TOTAL, 5892 , 11 , 89.1887304820095 , 6.41547861507128 , 2.90224032586558 , 1.39171758316361 , 6.78886625933469E-02 , 3.39443312966735E-02 , 6.07841140529532 , 53 , 7479 , 71.0656504880332 , 14.3143468378125 
19-Aug-2010 16:19,200906,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5892 , 10 , 89.1887304820095 , 6.41547861507128 , 2.90224032586558 , 1.39171758316361 , 6.78886625933469E-02 , 3.39443312966735E-02 , 6.07841140529532 , 53 , 7479 , 71.0656504880332 , 14.3143468378125 
19-Aug-2010 16:19,200906,LUTON,AIRPORT TOTAL, 6639 , 121 , 75.327609579756 , 11.4926946829342 , 7.66681729176081 , 4.72962795601747 , 0.632625395390872 , 0.150625094140684 , 14.6384997740624 , 17 , 7300 , 64.1780821917808 , 20.9683561643836 
19-Aug-2010 16:19,200906,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 335 , 110 , 76.4179104477612 , 9.25373134328358 , 7.76119402985075 , 3.28358208955224 , 2.08955223880597 , 1.19402985074627 , 21.5641791044776 , 0 , 340 , 70.5882352941177 , 15.4411764705882 
19-Aug-2010 16:19,200906,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6304 , 11 , 75.2696700507614 , 11.6116751269036 , 7.66180203045685 , 4.80647208121827 , 0.555203045685279 , 9.51776649746193E-02 , 14.2704631979695 , 17 , 6960 , 63.8649425287356 , 21.2383620689655 
19-Aug-2010 16:19,200906,MANCHESTER,AIRPORT TOTAL, 14964 , 35 , 77.2788024592355 , 10.4116546377974 , 7.09035017375033 , 4.36380646885859 , 0.681635926222935 , 0.173750334135258 , 13.9655172413793 , 38 , 17815 , 64.9115913555992 , 21.2576480493966 
19-Aug-2010 16:19,200906,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3239 , 23 , 67.7369558505712 , 11.2997838839148 , 9.16949675825872 , 9.57085520222291 , 1.72892868169188 , 0.493979623340537 , 24.5603581352269 , 0 , 4133 , 49.4072102588918 , 35.9053955964191 
19-Aug-2010 16:19,200906,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11725 , 12 , 79.9147121535181 , 10.1663113006397 , 6.51599147121535 , 2.92537313432836 , 0.392324093816631 , 8.52878464818763E-02 , 11.0387206823028 , 38 , 13682 , 69.595088437363 , 16.8329191638649 
19-Aug-2010 16:19,200906,NEWCASTLE,AIRPORT TOTAL, 4665 , 11 , 83.0010718113612 , 8.31725616291533 , 5.16613076098607 , 2.95819935691318 , 0.514469453376206 , 4.28724544480171E-02 , 10.6636655948553 , 13 , 5204 , 73.9623366641045 , 17.1421983089931 
19-Aug-2010 16:19,200906,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 844 , 4 , 77.1327014218009 , 8.29383886255924 , 7.93838862559242 , 5.45023696682464 , 1.06635071090047 , 0.118483412322275 , 16.8495260663507 , 0 , 970 , 66.4948453608247 , 31.1237113402062 
19-Aug-2010 16:19,200906,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3821 , 7 , 84.2973043705836 , 8.32242868359068 , 4.55378173253075 , 2.40774666317718 , 0.39256739073541 , 2.61711593823606E-02 , 9.29730437058362 , 13 , 4234 , 75.6731223429381 , 13.9390647142182 
19-Aug-2010 16:19,200906,STANSTED,AIRPORT TOTAL, 13071 , 35 , 76.6429500420779 , 12.8299288501262 , 7.1302884247571 , 2.84599495065412 , 0.466681967714788 , 8.41557646698799E-02 , 12.5202356361411 , 33 , 15074 , 69.7492370969882 , 15.0359559506435 
19-Aug-2010 16:19,200906,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 446 , 17 , 83.8565022421525 , 6.2780269058296 , 5.60538116591928 , 2.46636771300448 , 1.5695067264574 , 0.224215246636771 , 14.2869955156951 , 0 , 491 , 56.6191446028513 , 20.857433808554 
19-Aug-2010 16:19,200906,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12625 , 18 , 76.3881188118812 , 13.0613861386139 , 7.18415841584158 , 2.85940594059406 , 0.427722772277228 , 7.92079207920792E-02 , 12.4578217821782 , 33 , 14583 , 70.1913186587122 , 14.8399506274429 
