run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200904,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,AUSTRIA,VIENNA,AIR SYLHET,S, 9 , 1 , 11.1111111111111 , 0 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 338.888888888889 , 6 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 21.1666666666667 
19-Aug-2010 16:18,200904,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 183 , 0 , 91.8032786885246 , 7.10382513661202 , 1.09289617486339 , 0 , 0 , 0 , 3.48087431693989 , 0 , 248 , 86.6935483870968 , 6.03629032258065 
19-Aug-2010 16:18,200904,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 13.2 
19-Aug-2010 16:18,200904,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 20 , 0 , 60 , 15 , 15 , 0 , 0 , 10 , 48.8 , 0 , 18 , 61.1111111111111 , 19.7222222222222 
19-Aug-2010 16:18,200904,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.2222222222222 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.3 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 10 , 50 , 12.7 
19-Aug-2010 16:18,200904,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 15.3 
19-Aug-2010 16:18,200904,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 26 
19-Aug-2010 16:18,200904,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.11111111111111 , 0 , 21 , 71.4285714285714 , 35.2857142857143 
19-Aug-2010 16:18,200904,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 32 , 0 , 75 , 6.25 , 9.375 , 9.375 , 0 , 0 , 16.40625 , 0 , 56 , 76.7857142857143 , 28.2857142857143 
