﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/04/2023 12:10:19,202302,London Area Airports,  GATWICK,17.406000,0.000000,8.818000,0.000000,2857.599000,0.000000,110.334000,0.000000,0.003000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,London Area Airports,  HEATHROW,2861.017000,1202.151000,0.025000,2871.822000,90171.713000,3777.348000,1.245000,1032.826000,10.404000,26.588000,0.000000,0.000000
17/04/2023 12:10:19,202302,London Area Airports,  LUTON,0.000000,1434.952000,0.150000,589.913000,1.392000,47.196000,0.000000,0.000000,0.000000,34.510000,0.000000,0.000000
17/04/2023 12:10:19,202302,London Area Airports,  STANSTED,0.000000,4257.661000,0.000000,0.000000,380.653000,11839.185000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  ABERDEEN,1.350000,0.000000,0.064000,0.000000,11.871000,0.000000,88.946000,0.000000,4.051000,0.000000,5.003000,2.255000
17/04/2023 12:10:19,202302,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1673.127000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.675000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  BIRMINGHAM,5.451000,550.708000,0.161000,43.407000,555.428000,3.393000,0.000000,52.454000,0.030000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,14195.041000,0.000000,1763.651000,0.000000,6770.070000,0.000000,87.629000,0.000000,2756.380000,0.000000,6.566000
17/04/2023 12:10:19,202302,Other UK Airports,  EDINBURGH,8.156000,112.056000,0.000000,0.000000,276.177000,0.000000,0.000000,0.000000,1.777000,949.296000,0.000000,6.326000
17/04/2023 12:10:19,202302,Other UK Airports,  EXETER,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.716000
17/04/2023 12:10:19,202302,Other UK Airports,  GLASGOW,2.323000,0.000000,0.200000,0.000000,533.170000,0.000000,0.000000,0.000000,12.036000,0.068000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.277000,1.317000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.346000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,5.900000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.371000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.400000,6.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.012000,0.000000,0.000000,22.987000,0.000000,0.000000,0.000000,7.855000,0.757000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  MANCHESTER,105.028000,0.000000,4.042000,1.990000,3894.807000,0.000000,20.564000,0.000000,4.966000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  NEWCASTLE,0.572000,0.000000,0.000000,111.217000,109.300000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.355000,0.000000,0.000000,0.000000,0.000000,0.000000
17/04/2023 12:10:19,202302,Other UK Airports,  PRESTWICK,0.000000,211.691000,0.000000,0.000000,0.000000,464.002000,0.000000,56.160000,0.000000,0.000000,0.000000,0.000000
