rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/04/2018 07:56,201801,Passenger,ACROPOLIS AVIATION LTD,30,14,41,70,572,178,0,105,0,0,15
05/04/2018 07:56,201801,Passenger,AIRTANKER SERVICES LTD,618,107,810,4677,188240,138697,0,25215,0,0,12006
05/04/2018 07:56,201801,Passenger,AURIGNY AIR SERVICES,174,823,665,31496,13495,8455,28,1476,0,3,707
05/04/2018 07:56,201801,Passenger,BA CITYFLYER LTD,1834,2872,4056,163171,169546,109816,0,16955,0,0,9630
05/04/2018 07:56,201801,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,43,55,1187,1945,843,0,259,0,0,71
05/04/2018 07:56,201801,Passenger,BLUE ISLANDS LIMITED,116,730,507,22848,7329,3761,9,660,0,2,338
05/04/2018 07:56,201801,Passenger,BMI REGIONAL,1653,2618,3587,48714,77016,40195,0,8760,0,0,3417
05/04/2018 07:56,201801,Passenger,BRITISH AIRWAYS PLC,58793,22461,86714,3055890,14415735,11166809,47152,2163094,9864,311232,1123987
05/04/2018 07:56,201801,Passenger,CELLO AVIATION LTD,22,24,38,522,1731,898,0,273,0,0,77
05/04/2018 07:56,201801,Passenger,EASTERN AIRWAYS,795,2223,1833,30861,39223,19373,0,3922,0,0,1937
05/04/2018 07:56,201801,Passenger,EASYJET AIRLINE COMPANY LTD,28558,28587,52633,3879046,4883417,4044313,0,415086,0,0,343771
05/04/2018 07:56,201801,Passenger,EXECUTIVE JET CHARTER LTD,47,11,56,28,563,142,0,47,0,0,14
05/04/2018 07:56,201801,Passenger,FLYBE LTD,5375,12091,11538,593106,445018,290278,21,48612,0,6,24674
05/04/2018 07:56,201801,Passenger,GAMA AVIATION (UK) LTD,27,21,37,74,342,155,0,77,0,0,15
05/04/2018 07:56,201801,Passenger,JET2.COM LTD,4997,2303,7798,360288,945328,820326,0,93142,0,0,69732
05/04/2018 07:56,201801,Passenger,JOTA AVIATION LTD,63,92,145,674,5923,3490,0,575,0,0,292
05/04/2018 07:56,201801,Passenger,LOGANAIR LTD,845,3265,2900,48919,30795,15444,67,3077,2,16,1257
05/04/2018 07:56,201801,Passenger,NORWEGIAN AIR UK LTD,648,155,870,11012,191179,162124,259,27536,0,2812,16595
05/04/2018 07:56,201801,Passenger,RVL AVIATION LTD,1,4,2,0,6,2,0,1,0,0,0
05/04/2018 07:56,201801,Passenger,SAXONAIR CHARTER LTD,65,26,82,74,957,195,0,90,0,0,17
05/04/2018 07:56,201801,Passenger,TAG AVIATION (UK) LTD,81,30,96,98,1266,380,0,331,0,0,32
05/04/2018 07:56,201801,Passenger,THOMAS COOK AIRLINES LTD,5045,1333,7013,261623,1311175,1168890,78,154669,0,573,99356
05/04/2018 07:56,201801,Passenger,TITAN AIRWAYS LTD,294,176,487,22392,58321,41266,0,4957,0,0,3619
05/04/2018 07:56,201801,Passenger,TRIAIR (BERMUDA) LTD,9,1,11,5,102,43,0,19,0,0,5
05/04/2018 07:56,201801,Passenger,TUI AIRWAYS LTD,11005,2862,15050,516259,2828963,2661562,600,373181,0,4527,244836
05/04/2018 07:56,201801,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9869,1406,12571,320301,3054090,2252553,13505,539338,0,95339,211742
05/04/2018 07:56,201801,Passenger,VIRGIN ATLANTIC INTERNATIONAL,950,176,1234,31139,252686,210399,186,45407,0,1254,19777
05/04/2018 07:56,201801,Cargo,BRITISH AIRWAYS PLC,459,201,691,0,0,0,3565,26411,0,18651,0
05/04/2018 07:56,201801,Cargo,CARGOLOGICAIR LTD,655,153,892,0,0,0,8015,82134,0,51605,0
05/04/2018 07:56,201801,Cargo,DHL AIR LTD,2034,1522,3405,0,0,0,10238,87078,0,51874,0
05/04/2018 07:56,201801,Cargo,RVL AVIATION LTD,1,2,3,0,0,0,0,1,0,0,0
05/04/2018 07:56,201801,Cargo,TITAN AIRWAYS LTD,43,82,98,0,0,0,535,739,284,0,0
05/04/2018 07:56,201801,Cargo,WEST ATLANTIC UK LTD,462,904,1088,0,0,0,4337,8564,1673,1769,0
