rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
28-Oct-2015 14:10,201507,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4688 , 50688703 , 283 , 32254494 
28-Oct-2015 14:10,201507,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 132848 , 50688703 , 80495 , 32254494 
28-Oct-2015 14:10,201507,ARAVCO LTD                                                                                                                                                                                                                                                     , 597 , 50688703 , 134 , 32254494 
28-Oct-2015 14:10,201507,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 48240 , 50688703 , 21665 , 32254494 
28-Oct-2015 14:10,201507,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 21725 , 50688703 , 10987 , 32254494 
28-Oct-2015 14:10,201507,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 198981 , 50688703 , 117874 , 32254494 
28-Oct-2015 14:10,201507,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2129 , 50688703 , 521 , 32254494 
28-Oct-2015 14:10,201507,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 8426 , 50688703 , 5269 , 32254494 
28-Oct-2015 14:10,201507,BMI REGIONAL                                                                                                                                                                                                                                                   , 78570 , 50688703 , 32043 , 32254494 
28-Oct-2015 14:10,201507,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 6912 , 50688703 , 2627 , 32254494 
28-Oct-2015 14:10,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24896198 , 50688703 , 14291377 , 32254494 
28-Oct-2015 14:10,201507,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 7915 , 50688703 , 4822 , 32254494 
28-Oct-2015 14:10,201507,DHL AIR LTD                                                                                                                                                                                                                                                    , 1044850 , 50688703 , 673204 , 32254494 
28-Oct-2015 14:10,201507,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 33708 , 50688703 , 17183 , 32254494 
28-Oct-2015 14:10,201507,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6230187 , 50688703 , 5270485 , 32254494 
28-Oct-2015 14:10,201507,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 113 , 50688703 , 36 , 32254494 
28-Oct-2015 14:10,201507,FLYBE LTD                                                                                                                                                                                                                                                      , 567321 , 50688703 , 322969 , 32254494 
28-Oct-2015 14:10,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 377 , 50688703 , 145 , 32254494 
28-Oct-2015 14:10,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 712 , 50688703 , 181 , 32254494 
28-Oct-2015 14:10,201507,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1057 , 50688703 , 649 , 32254494 
28-Oct-2015 14:10,201507,JET2.COM LTD                                                                                                                                                                                                                                                   , 1325791 , 50688703 , 1053944 , 32254494 
28-Oct-2015 14:10,201507,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1209 , 50688703 , 646 , 32254494 
28-Oct-2015 14:10,201507,LOGANAIR LTD                                                                                                                                                                                                                                                   , 34523 , 50688703 , 20223 , 32254494 
28-Oct-2015 14:10,201507,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1704375 , 50688703 , 1113800 , 32254494 
28-Oct-2015 14:10,201507,ORYX JET LTD                                                                                                                                                                                                                                                   , 226 , 50688703 , 48 , 32254494 
28-Oct-2015 14:10,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 10868 , 50688703 , 1069 , 32254494 
28-Oct-2015 14:10,201507,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2590960 , 50688703 , 1879839 , 32254494 
28-Oct-2015 14:10,201507,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3617376 , 50688703 , 2522714 , 32254494 
28-Oct-2015 14:10,201507,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 109961 , 50688703 , 77039 , 32254494 
28-Oct-2015 14:10,201507,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 296 , 50688703 , 66 , 32254494 
28-Oct-2015 14:10,201507,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8007564 , 50688703 , 4732157 , 32254494 
