﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/03/2022 14:57,2021,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,47,29,67.1,1289,2933,2169,0,482,0,0,217
29/03/2022 14:57,2021,Passenger,ACROPOLIS AVIATION LTD,6,5,9.4,81,121,66,0,22,0,0,6
29/03/2022 14:57,2021,Passenger,AIRTANKER SERVICES LTD,28,16,44,0,9145,3687,0,1155,0,0,313
29/03/2022 14:57,2021,Passenger,AURIGNY AIR SERVICES,2,2,3.5,120,221,109,0,24,0,0,9
29/03/2022 14:57,2021,Passenger,CATREUS AOC LTD,63,67,100,61,557,171,0,79,0,0,17
29/03/2022 14:57,2021,Passenger,CONCIERGE U LTD,3,2,4.4,39,42,30,0,9,0,0,2
29/03/2022 14:57,2021,Passenger,EASTERN AIRWAYS,6,11,11,357,279,187,0,28,0,0,19
29/03/2022 14:57,2021,Passenger,EXECUTIVE JET CHARTER LTD,8,4,10.7,13,91,27,0,8,0,0,3
29/03/2022 14:57,2021,Passenger,GAMA AVIATION (UK) LTD,12,12,17.5,48,145,47,0,45,0,0,5
29/03/2022 14:57,2021,Passenger,JET2.COM LTD,32,14,48.4,2569,6093,5917,0,596,0,0,503
29/03/2022 14:57,2021,Passenger,JOTA AVIATION LTD,10,8,16.8,314,817,476,0,93,0,0,40
29/03/2022 14:57,2021,Passenger,LOGANAIR LTD,0,2,1.7,31,21,7,0,2,0,0,1
29/03/2022 14:57,2021,Passenger,LONDON EXECUTIVE AVIATION LTD,235,213,348.4,667,2966,941,0,789,0,0,94
29/03/2022 14:57,2021,Passenger,TAG AVIATION (UK) LTD,37,41,54.6,115,510,129,0,97,0,0,11
29/03/2022 14:57,2021,Passenger,TITAN AIRWAYS LTD,61,36,96.3,2149,13302,7224,1.4,1190,0,32,613
29/03/2022 14:57,2021,Passenger,TUI AIRWAYS LTD,517,142,686.6,3910,149079,122715,0,21193,0,24,11112
29/03/2022 14:57,2021,Passenger,VOLUXIS LTD,22,29,35,71,248,93,0,26,0,0,8
29/03/2022 14:57,2021,Passenger,WIZZ AIR UK LTD,1001,644,1604.5,0,233577,174910,0,22721,0,0,16982
29/03/2022 14:57,2021,Cargo Only,CARGOLOGICAIR LTD,3,10,10.6,0,0,0,82.3,363,0,27,0
29/03/2022 14:57,2021,Cargo Only,DHL AIR LTD,7006,10459,14764.1,0,0,0,520.2,237773,0,103695,0
29/03/2022 14:57,2021,Cargo Only,JOTA AVIATION LTD,92,86,137.4,0,0,0,130.8,1013,167,179,0
29/03/2022 14:57,2021,Cargo Only,RVL AVIATION LTD,1,1,1.8,0,0,0,0,1,0,0,0
29/03/2022 14:57,2021,Cargo Only,TUI AIRWAYS LTD,0,1,1.1,0,0,0,0.1,12,0,0,0
29/03/2022 14:57,2021,Cargo Only,WEST ATLANTIC UK LTD,13,19,25.5,0,0,0,113.1,285,0,112,0

