run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201109,BIRMINGHAM,ALBANIA,TIRANA,BELLE AIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,ARMENIA,YEREVAN,ARMAVIA AVIACOMPANY LLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
13-Mar-2012 14:54,201109,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 5 , 80 , 5.8 
13-Mar-2012 14:54,201109,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 5 , 80 , 4.2 
13-Mar-2012 14:54,201109,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 247 , 0 , 82.5910931174089 , 8.90688259109312 , 7.69230769230769 , 0.809716599190283 , 0 , 0 , 9.34008097165992 , 0 , 232 , 85.7758620689655 , 8.63362068965517 
13-Mar-2012 14:54,201109,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 17.5555555555556 , 0 , 11 , 27.2727272727273 , 27.9090909090909 
13-Mar-2012 14:54,201109,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 22.7142857142857 , 0 , 7 , 71.4285714285714 , 57.7142857142857 
13-Mar-2012 14:54,201109,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 7 , 71.4285714285714 , 37.2857142857143 
13-Mar-2012 14:54,201109,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.625 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 34.5 
13-Mar-2012 14:54,201109,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 8 , 75 , 27.5 
