rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24-Feb-2016 15:24,201512,Other UK Airports             ,ABERDEEN                      , 7017 , 2783 , 849 , 231 , 3104 , 47 , 3 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,ALDERNEY                      , 380 , 380 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BARRA                         , 91 , 91 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3241 , 2664 , 575 , 0 , 0 , 2 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BELFAST INTERNATIONAL         , 2914 , 2416 , 35 , 38 , 249 , 173 , 3 
24-Feb-2016 15:24,201512,Other UK Airports             ,BENBECULA                     , 129 , 129 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BIRMINGHAM                    , 6679 , 3138 , 2599 , 631 , 258 , 40 , 13 
24-Feb-2016 15:24,201512,Other UK Airports             ,BLACKPOOL                     , 634 , 0 , 99 , 0 , 535 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BOURNEMOUTH                   , 475 , 357 , 54 , 0 , 60 , 4 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,BRISTOL                       , 3714 , 2422 , 1039 , 0 , 231 , 22 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,CAMBRIDGE                     , 27 , 0 , 27 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,CAMPBELTOWN                   , 70 , 70 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,CARDIFF WALES                 , 958 , 554 , 309 , 0 , 76 , 19 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 148 , 0 , 148 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,COVENTRY                      , 21 , 0 , 0 , 0 , 0 , 21 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,DONCASTER SHEFFIELD           , 418 , 1 , 292 , 0 , 74 , 43 , 8 
24-Feb-2016 15:24,201512,Other UK Airports             ,DUNDEE                        , 91 , 91 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,DURHAM TEES VALLEY            , 323 , 152 , 169 , 0 , 0 , 2 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3711 , 909 , 908 , 162 , 642 , 1057 , 33 
24-Feb-2016 15:24,201512,Other UK Airports             ,EDINBURGH                     , 7729 , 5064 , 1933 , 294 , 294 , 144 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,EXETER                        , 784 , 670 , 0 , 0 , 91 , 23 , 0 
24-Feb-2016 15:24,201512,London Area Airports          ,GATWICK                       , 18966 , 12677 , 3752 , 1541 , 846 , 133 , 17 
24-Feb-2016 15:24,201512,Other UK Airports             ,GLASGOW                       , 5905 , 4287 , 1247 , 236 , 88 , 10 , 37 
24-Feb-2016 15:24,201512,Other UK Airports             ,GLOUCESTERSHIRE               , 92 , 0 , 92 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,GUERNSEY                      , 1832 , 1697 , 0 , 0 , 86 , 49 , 0 
24-Feb-2016 15:24,201512,London Area Airports          ,HEATHROW                      , 37215 , 20219 , 7587 , 9278 , 12 , 116 , 3 
24-Feb-2016 15:24,201512,Other UK Airports             ,HUMBERSIDE                    , 792 , 151 , 172 , 0 , 358 , 111 , 0 
