﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
14/01/2022 13:14,202111,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,12,0,33,0,33.5,0.0,0,40,83,5,227.6,11040
14/01/2022 13:14,202111,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,43,0,28,0,64.7,0.0,1196,1880,2683,2,106.6,4416
14/01/2022 13:14,202111,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,29,0,6,0,40.9,0.0,61,289,549,1,73.2,2208
14/01/2022 13:14,202111,AER LINGUS (UK) LTD,AIRBUS A330 300,154,0,23,0,188.0,0.0,986,6606,48849,0,0.0,0
14/01/2022 13:14,202111,AIRTANKER SERVICES LTD,AIRBUS A330 200,248,0,44,0,328.1,0.0,2929,23016,71428,4,825.4,8832
14/01/2022 13:14,202111,AURIGNY AIR SERVICES,ATR ATR72 200,107,0,330,0,367.9,0.0,11808,3881,7714,4,1049.5,6624
14/01/2022 13:14,202111,AURIGNY AIR SERVICES,DORNIER 228 200,24,0,307,0,136.6,0.0,3151,237,413,3,517.3,6624
14/01/2022 13:14,202111,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,48,0,178,0,153.7,0.0,13954,3678,5805,1,355.6,2208
14/01/2022 13:14,202111,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,2,0.0,0
14/01/2022 13:14,202111,BA CITYFLYER LTD,EMBRAER ERJ190 100,1190,0,1993,0,2520.5,0.0,120102,76742,116640,24,6669.7,51288
14/01/2022 13:14,202111,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,9,0,28,0,19.6,0.0,289,89,425,2,0.0,4416
14/01/2022 13:14,202111,BLUE ISLANDS LIMITED,ATR ATR42 300,17,0,92,0,68.6,0.0,2765,542,778,1,341.5,2208
14/01/2022 13:14,202111,BLUE ISLANDS LIMITED,ATR ATR72 200,118,0,606,0,456.4,0.0,21577,4326,7993,4,1181.4,8832
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,AIRBUS A319 100,1177,0,1751,0,2600.3,0.0,166038,113956,154754,35,6969.7,66240
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,AIRBUS A320 200,3822,0,4001,0,7336.6,0.0,465823,457588,628519,67,22479.7,147936
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2390,0,1660,0,4050.4,0.0,199849,298280,386901,16,11354.0,33336
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39744
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1173,0,835,0,1998.0,0.0,120917,173885,233078,10,6740.0,22080
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1532,454,235,62,2027.2,599.5,64684,414566,505405,8,8547.3,17664
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,AIRBUS A380 800,80,0,85,0,162.7,0.0,10102,10330,37535,12,0.0,26496
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,BOEING 777 200,9096,312,1500,34,11695.5,393.8,269616,1768651,2489684,43,15949.1,94944
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,BOEING 777 300ER,4362,260,567,28,5458.8,329.9,105983,787876,1224499,16,15343.8,35328
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,BOEING 787 10,676,0,103,0,849.4,0.0,17474,115715,172941,2,2726.5,4416
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,BOEING 787 8,2165,906,376,102,2850.5,1145.3,51440,309950,463237,12,5337.8,26496
14/01/2022 13:14,202111,BRITISH AIRWAYS PLC,BOEING 787 9,5269,316,750,36,6590.0,396.6,105560,741156,1138740,18,15821.8,39744
14/01/2022 13:14,202111,CARGOLOGICAIR LTD,BOEING 747 400,0,456,0,86,0.0,586.4,0,0,0,2,2070.5,4416
14/01/2022 13:14,202111,CATREUS AOC LTD,BOMBARDIER BD100 1A10,28,0,28,0,43.1,0.0,68,69,254,2,147.4,4416
14/01/2022 13:14,202111,CATREUS AOC LTD,BOMBARDIER BD700 1A10,73,0,13,0,93.0,0.0,83,465,951,1,219.9,2208
14/01/2022 13:14,202111,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,12,0,15,0,22.3,0.0,0,29,87,3,74.0,6624
14/01/2022 13:14,202111,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,44,0,41,0,73.5,0.0,0,119,353,3,382.4,6624
14/01/2022 13:14,202111,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
