﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
11/06/2021 16:47,202104,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,10,10.9,88,80,40,0,12,0,0,4
11/06/2021 16:47,202104,Passenger,AURIGNY AIR SERVICES,1,16,5.3,0,12,2,0,1,0,0,0
11/06/2021 16:47,202104,Passenger,BA CITYFLYER LTD,1,1,1.2,0,49,20,0,5,0,0,2
11/06/2021 16:47,202104,Passenger,BLUE ISLANDS LIMITED,2,5,5.5,130,108,45,0,10,0,0,4
11/06/2021 16:47,202104,Passenger,CATREUS AOC LTD,4,9,7,0,23,14,0,2,0,0,1
11/06/2021 16:47,202104,Passenger,EASTERN AIRWAYS,8,25,18.7,884,540,279,0,54,0,0,28
11/06/2021 16:47,202104,Passenger,JOTA AVIATION LTD,5,22,13.9,1003,531,240,0,51,0,0,20
11/06/2021 16:47,202104,Passenger,LOGANAIR LTD,91,292,291.8,2906,3815,1443,12.2,390,0,5,123
11/06/2021 16:47,202104,Passenger,LONDON EXECUTIVE AVIATION LTD,3,7,5.8,26,41,13,0,12,0,0,1
11/06/2021 16:47,202104,Passenger,RVL AVIATION LTD,15,37,38.4,0,92,32,0,23,0,0,3
11/06/2021 16:47,202104,Passenger,TITAN AIRWAYS LTD,1,3,2.5,37,150,8,0,13,0,0,1
11/06/2021 16:47,202104,Passenger,TUI AIRWAYS LTD,0,0,0,146,0,0,0,0,0,0,0
11/06/2021 16:47,202104,Passenger,VOLUXIS LTD,0,2,1,0,4,1,0,0,0,0,0
11/06/2021 16:47,202104,Cargo Only,DHL AIR LTD,35,92,93.3,0,0,0,1631,1454,0,616,0
11/06/2021 16:47,202104,Cargo Only,LOGANAIR LTD,19,62,64.7,0,0,0,133.1,93,49,0,0
11/06/2021 16:47,202104,Cargo Only,RVL AVIATION LTD,0,1,2.1,0,0,0,0,0,0,0,0
11/06/2021 16:47,202104,Cargo Only,TITAN AIRWAYS LTD,102,215,227.7,0,0,0,1028.3,2531,182,270,0
11/06/2021 16:47,202104,Cargo Only,WEST ATLANTIC UK LTD,268,716,728.6,0,0,0,3554,3906,1147,269,0

