rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
19-Oct-2015 10:42,201508,London Area Airports          ,GATWICK                       , 27435 , 27093 , 4 , 274 , 0 , 0 , 12 , 0 , 6 , 0 , 0 , 50 
19-Oct-2015 10:42,201508,London Area Airports          ,HEATHROW                      , 41919 , 41779 , 0 , 74 , 0 , 12 , 6 , 0 , 1 , 1 , 0 , 46 
19-Oct-2015 10:42,201508,London Area Airports          ,LONDON CITY                   , 6246 , 6161 , 209 , 55 , 0 , 22 , 0 , 0 , 0 , 0 , 0 , 8 
19-Oct-2015 10:42,201508,London Area Airports          ,LUTON                         , 10914 , 9301 , 381 , 554 , 0 , 4 , 25 , 0 , 42 , 4 , 0 , 984 
19-Oct-2015 10:42,201508,London Area Airports          ,SOUTHEND                      , 2371 , 986 , 122 , 92 , 47 , 119 , 18 , 711 , 342 , 0 , 20 , 36 
19-Oct-2015 10:42,201508,London Area Airports          ,STANSTED                      , 15357 , 14213 , 138 , 436 , 0 , 4 , 46 , 0 , 0 , 14 , 0 , 644 
19-Oct-2015 10:42,201508,Miscellaneous                 ,METRO LONDON HELIPORT         , 814 , 132 , 132 , 140 , 244 , 0 , 132 , 0 , 146 , 2 , 12 , 6 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,ALDERNEY                      , 1282 , 729 , 26 , 33 , 125 , 2 , 2 , 109 , 282 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,GUERNSEY                      , 3778 , 2356 , 146 , 187 , 336 , 16 , 29 , 512 , 338 , 0 , 4 , 0 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 2502 , 1842 , 157 , 71 , 0 , 10 , 2 , 280 , 196 , 0 , 6 , 95 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,JERSEY                        , 4821 , 2727 , 142 , 91 , 0 , 27 , 59 , 657 , 1231 , 0 , 27 , 2 
19-Oct-2015 10:42,201508,Other UK Airports             ,ABERDEEN                      , 9782 , 8700 , 439 , 449 , 0 , 288 , 6 , 307 , 25 , 0 , 4 , 3 
19-Oct-2015 10:42,201508,Other UK Airports             ,BARRA                         , 114 , 106 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3748 , 3711 , 86 , 16 , 0 , 3 , 0 , 0 , 18 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 4730 , 3505 , 121 , 74 , 410 , 10 , 0 , 61 , 119 , 0 , 501 , 50 
19-Oct-2015 10:42,201508,Other UK Airports             ,BENBECULA                     , 369 , 279 , 123 , 54 , 0 , 26 , 0 , 0 , 6 , 0 , 4 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BIGGIN HILL                   , 5526 , 681 , 679 , 2 , 0 , 0 , 0 , 3426 , 1081 , 0 , 46 , 290 
19-Oct-2015 10:42,201508,Other UK Airports             ,BIRMINGHAM                    , 9319 , 8720 , 19 , 215 , 104 , 14 , 6 , 0 , 91 , 0 , 8 , 161 
19-Oct-2015 10:42,201508,Other UK Airports             ,BLACKPOOL                     , 3416 , 765 , 138 , 6 , 0 , 121 , 1 , 1736 , 675 , 0 , 4 , 108 
19-Oct-2015 10:42,201508,Other UK Airports             ,BOURNEMOUTH                   , 4111 , 1108 , 29 , 65 , 0 , 810 , 718 , 234 , 843 , 0 , 183 , 150 
19-Oct-2015 10:42,201508,Other UK Airports             ,BRISTOL                       , 6823 , 5730 , 84 , 75 , 0 , 28 , 4 , 587 , 387 , 0 , 12 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,CAMBRIDGE                     , 2088 , 48 , 14 , 5 , 276 , 26 , 0 , 1207 , 268 , 0 , 30 , 228 
19-Oct-2015 10:42,201508,Other UK Airports             ,CAMPBELTOWN                   , 142 , 105 , 11 , 11 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,CARDIFF WALES                 , 2558 , 1357 , 2 , 56 , 0 , 18 , 0 , 585 , 538 , 0 , 4 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,CARLISLE                      , 2188 , 39 , 39 , 24 , 38 , 0 , 0 , 1563 , 429 , 0 , 28 , 67 
19-Oct-2015 10:42,201508,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 486 , 157 , 7 , 5 , 36 , 98 , 0 , 92 , 84 , 0 , 2 , 12 
19-Oct-2015 10:42,201508,Other UK Airports             ,COVENTRY                      , 3880 , 143 , 83 , 57 , 0 , 2865 , 0 , 194 , 621 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,DONCASTER SHEFFIELD           , 1071 , 653 , 30 , 16 , 0 , 227 , 25 , 0 , 98 , 0 , 52 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,DUNDEE                        , 4712 , 133 , 27 , 35 , 8 , 66 , 8 , 4291 , 86 , 0 , 2 , 83 
19-Oct-2015 10:42,201508,Other UK Airports             ,DURHAM TEES VALLEY            , 1929 , 401 , 81 , 5 , 108 , 6 , 0 , 534 , 784 , 0 , 91 , 0 
