run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/10/2013 18:26,201308,BIRMINGHAM,AIRPORT TOTAL,8378,4,89.28145142,5.013129625,3.186918119,2.041059919,0.334208642,0.143232275,7.082716639,24,8279,82.79985505,10.87462254
25/10/2013 18:26,201308,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1288,2,92.39130435,4.192546584,1.630434783,1.47515528,0.232919255,0.077639752,5.364906832,0,1201,85.51207327,9.724396336
25/10/2013 18:26,201308,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7090,2,88.71650212,5.162200282,3.469675599,2.143864598,0.352609309,0.155148096,7.394781382,24,7078,82.33964397,11.06979373
25/10/2013 18:26,201308,EDINBURGH,AIRPORT TOTAL,9562,8,85.25413093,8.000418323,4.141393014,2.300773897,0.250993516,5.23E-02,8.908491947,18,9134,83.43551566,9.467155682
25/10/2013 18:26,201308,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),266,1,73.68421053,11.65413534,8.270676692,5.263157895,1.127819549,0,16.93984962,0,214,77.10280374,14.23831776
25/10/2013 18:26,201308,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9296,7,85.58519793,7.895869191,4.0232358,2.216006885,0.225903614,5.38E-02,8.678679002,18,8920,83.58744395,9.352690583
25/10/2013 18:26,201308,GATWICK,AIRPORT TOTAL,25201,25,76.0525376,11.91222571,7.087020356,4.321257093,0.49998016,0.126979088,14.2745526,94,24588,75.662925,14.3817716
25/10/2013 18:26,201308,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3321,10,75.51942186,10.41854863,7.256850346,5.149051491,1.08401084,0.572116832,18.98584764,0,3256,75.33783784,20.53439803
25/10/2013 18:26,201308,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),21880,15,76.13345521,12.13893967,7.061243144,4.195612431,0.411334552,5.94E-02,13.55946069,94,21332,75.71254453,13.44266829
25/10/2013 18:26,201308,GLASGOW,AIRPORT TOTAL,6731,11,84.41539147,7.740306047,4.263853811,3.1941762,0.311989303,7.43E-02,10.06120933,10,6615,83.74905518,10.80907029
25/10/2013 18:26,201308,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),758,4,80.34300792,9.102902375,6.200527704,3.693931398,0.263852243,0.395778364,16.0408971,0,747,76.84069612,23.57563588
25/10/2013 18:26,201308,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5973,7,84.93219488,7.567386573,4.018081366,3.130755064,0.318098108,3.35E-02,9.302360623,10,5868,84.62849352,9.183878664
25/10/2013 18:26,201308,HEATHROW,AIRPORT TOTAL,41201,11,80.60969394,10.52158928,5.769277445,2.711099245,0.26212956,0.126210529,10.86264896,22,40864,81.10561864,10.8797964
25/10/2013 18:26,201308,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),125,0,88.8,7.2,3.2,0.8,0,0,5.376,0,64,75,11.375
25/10/2013 18:26,201308,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41076,11,80.5847697,10.53169734,5.777096115,2.716914987,0.262927257,0.126594605,10.8793456,22,40800,81.11519608,10.87901961
25/10/2013 18:26,201308,LONDON CITY,AIRPORT TOTAL,5441,2,91.47215585,3.730931814,2.940635913,1.801139496,5.51E-02,0,4.851314097,1,5347,92.44436132,4.371610249
25/10/2013 18:26,201308,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5441,2,91.47215585,3.730931814,2.940635913,1.801139496,5.51E-02,0,4.851314097,1,5347,92.44436132,4.371610249
