rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/03/2018 12:39,2017,Passenger,ACROPOLIS AVIATION LTD,237,46,302,394,4500,2265,0,829,0,0,187
23/03/2018 12:39,2017,Passenger,AIRTANKER SERVICES LTD,8270,1279,10671.2,51013,2532772,1962543,0,337418,0,0,169296
23/03/2018 12:39,2017,Passenger,BA CITYFLYER LTD,70,42,109.4,2178,5368,3609,0,537,0,0,344
23/03/2018 12:39,2017,Passenger,BLUE ISLANDS LIMITED,34,47,87.8,1567,1858,1120,0,167,0,0,97
23/03/2018 12:39,2017,Passenger,BRITISH AIRWAYS PLC,39,6,50.5,1128,9500,7837,0,1004,0,0,830
23/03/2018 12:39,2017,Passenger,CELLO AVIATION LTD,64,27,91.9,1155,3998,2920,0,941,0,0,248
23/03/2018 12:39,2017,Passenger,EASTERN AIRWAYS,10,6,14,401,697,659,0,70,0,0,66
23/03/2018 12:39,2017,Passenger,EXECUTIVE JET CHARTER LTD,288,48,315.3,92,3386,549,0,288,0,0,55
23/03/2018 12:39,2017,Passenger,FLYBE LTD,19,14,38,957,1499,1310,0,161,0,0,111
23/03/2018 12:39,2017,Passenger,GAMA AVIATION (UK) LTD,240,109,309.4,438,2861,1025,0,712,0,0,95
23/03/2018 12:39,2017,Passenger,RVL AVIATION LTD,4,11,10.6,0,30,11,0,6,0,0,1
23/03/2018 12:39,2017,Passenger,SAXONAIR CHARTER LTD,376,93,460.6,429,5844,1805,0,550,0,0,153
23/03/2018 12:39,2017,Passenger,TAG AVIATION (UK) LTD,1855,620,2226.2,5424,85208,17186,0,17678,0,0,1462
23/03/2018 12:39,2017,Passenger,THOMAS COOK AIRLINES LTD,9293,1567,12104.1,205968,2567583,2320920,401.4,334625,0,14353,197303
23/03/2018 12:39,2017,Passenger,THOMSON AIRWAYS LTD,31171,5327,39679.8,1155314,8982336,8549153,3325.2,1246327,0,25371,726680
23/03/2018 12:39,2017,Passenger,TITAN AIRWAYS LTD,1606,477,2275.3,33296,326377,216138,0,27747,0,0,18945
23/03/2018 12:39,2017,Passenger,TRIAIR (BERMUDA) LTD,131,27,169.4,113,1576,481,0,289,0,0,51
23/03/2018 12:39,2017,Passenger,TUI AIRWAYS LTD,10075,1481,12664.6,326158,3015587,2769959,953.3,423182,0,7283,235451
23/03/2018 12:39,2017,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,347,51,434.7,11639,133926,88859,95.9,20632,0,692,8352
23/03/2018 12:39,2017,Passenger,VIRGIN ATLANTIC INTERNATIONAL,135,20,170.1,4949,35785,33294,0,6431,0,0,3130
23/03/2018 12:39,2017,Cargo Only,CARGOLOGICAIR LTD,5214,1309,7271.8,0,0,0,108259.5,656764,0,463658,0
23/03/2018 12:39,2017,Cargo Only,DHL AIR LTD,13662,3003,18218.5,0,0,0,82925.7,695348,0,493045,0
