rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/21/2018 9:39:50 AM,2017,Passenger,ACROPOLIS AVIATION LTD,317,130,433,1183,6032,3088,0,1111,0,0,256
3/21/2018 9:39:50 AM,2017,Passenger,AIRTANKER SERVICES LTD,9345,1749,12305,51786,2883585,2291720,0,381274,0,0,197284
3/21/2018 9:39:50 AM,2017,Passenger,AURIGNY AIR SERVICES,3103,13939,12148,544287,220101,150332,272,24167,3,34,12573
3/21/2018 9:39:50 AM,2017,Passenger,BA CITYFLYER LTD,27231,37143,56377,2379942,2481040,1823895,1,248116,0,1,161178
3/21/2018 9:39:50 AM,2017,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,310,475,573,13753,19283,8812,0,2471,0,0,732
3/21/2018 9:39:50 AM,2017,Passenger,BLUE ISLANDS LIMITED,1662,10063,6893,369126,102488,64718,125,9223,0,25,5833
3/21/2018 9:39:50 AM,2017,Passenger,BMI REGIONAL,19484,29832,41313,540315,912380,520874,2,103618,0,2,44278
3/21/2018 9:39:50 AM,2017,Passenger,BRITISH AIRWAYS PLC,727954,290505,1079740,42784528,176579629,144737807,619951,26088718,130431,4127184,14367385
3/21/2018 9:39:50 AM,2017,Passenger,CELLO AVIATION LTD,243,263,405,7985,13286,9733,0,2686,0,0,828
3/21/2018 9:39:50 AM,2017,Passenger,EASTERN AIRWAYS,9288,25164,21756,378924,434774,222408,0,43480,0,0,21084
3/21/2018 9:39:50 AM,2017,Passenger,EASYJET AIRLINE COMPANY LTD,508028,457568,906788,68333344,86630403,77863748,0,7363563,0,0,6618547
3/21/2018 9:39:50 AM,2017,Passenger,EXECUTIVE JET CHARTER LTD,367,121,428,293,4209,773,0,366,0,0,77
3/21/2018 9:39:50 AM,2017,Passenger,FLYBE LTD,83576,172421,221349,9166828,7099171,5066177,313,772457,0,91,430641
3/21/2018 9:39:50 AM,2017,Passenger,GAMA AVIATION (UK) LTD,342,226,469,915,3964,1440,0,941,0,0,134
3/21/2018 9:39:50 AM,2017,Passenger,JET2.COM LTD,121457,58541,188641,9695444,22807551,20670304,0,2273305,0,0,1757013
3/21/2018 9:39:50 AM,2017,Passenger,JOTA AVIATION LTD,1009,1549,2318,6999,96405,57358,0,9287,0,0,4781
3/21/2018 9:39:50 AM,2017,Passenger,LOGANAIR LTD,11426,43744,39120,773665,420168,245617,724,41931,19,177,20881
3/21/2018 9:39:50 AM,2017,Passenger,MONARCH AIRLINES,41448,21132,65763,3403637,8338241,6712954,338,878779,0,837,570617
3/21/2018 9:39:50 AM,2017,Passenger,NORWEGIAN AIR UK LTD,3609,1601,5358,25388,873227,672833,0,114183,0,0,76069
3/21/2018 9:39:50 AM,2017,Passenger,RVL AVIATION LTD,22,72,68,0,172,56,0,34,0,0,6
3/21/2018 9:39:50 AM,2017,Passenger,SAXONAIR CHARTER LTD,639,361,860,1523,8851,2913,0,844,0,0,249
3/21/2018 9:39:50 AM,2017,Passenger,TAG AVIATION (UK) LTD,2399,1327,2954,9070,99605,20398,0,20877,0,0,1743
3/21/2018 9:39:50 AM,2017,Passenger,THOMAS COOK AIRLINES LTD,116762,35553,163387,7319546,29388098,26515573,3054,3331374,0,31257,2254042
3/21/2018 9:39:50 AM,2017,Passenger,THOMSON AIRWAYS LTD,134860,47329,192079,9227950,31217979,29259261,6111,3862583,3,44027,2487336
3/21/2018 9:39:50 AM,2017,Passenger,TITAN AIRWAYS LTD,11239,5536,17204,216271,2171890,1810367,0,184681,0,0,154596
3/21/2018 9:39:50 AM,2017,Passenger,TRIAIR (BERMUDA) LTD,137,32,178,133,1639,501,0,300,0,0,53
3/21/2018 9:39:50 AM,2017,Passenger,TUI AIRWAYS LTD,34857,10369,48381,2026479,8427489,7818827,2242,1065680,0,16202,664679
3/21/2018 9:39:50 AM,2017,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,138785,19746,175786,4884019,43470214,34390426,195496,7023668,0,1387006,3232688
3/21/2018 9:39:50 AM,2017,Passenger,VIRGIN ATLANTIC INTERNATIONAL,9951,1882,12916,335137,2647032,2264516,2482,475670,0,16745,212867
3/21/2018 9:39:50 AM,2017,Cargo,ATLANTIC AIRLINES LTD,3819,8084,9101,0,0,0,39181,70699,14384,15678,0
3/21/2018 9:39:50 AM,2017,Cargo,BRITISH AIRWAYS PLC,6201,2704,9575,0,0,0,49763,311946,0,236893,0
3/21/2018 9:39:50 AM,2017,Cargo,CARGOLOGICAIR LTD,6574,1743,9198,0,0,0,133665,822714,0,573008,0
3/21/2018 9:39:50 AM,2017,Cargo,DHL AIR LTD,25541,18984,42117,0,0,0,129501,1091203,0,684290,0
3/21/2018 9:39:50 AM,2017,Cargo,JET2.COM LTD,119,309,306,0,0,0,1396,1904,575,0,0
3/21/2018 9:39:50 AM,2017,Cargo,RVL AVIATION LTD,4,5,9,0,0,0,0,5,0,1,0
3/21/2018 9:39:50 AM,2017,Cargo,TITAN AIRWAYS LTD,731,1389,1608,0,0,0,8532,12140,4456,93,0
3/21/2018 9:39:50 AM,2017,Cargo,WEST ATLANTIC UK LTD,428,872,1023,0,0,0,5334,8085,1783,1686,0
