rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
02/08/2017 15:03,201606,201506,London Area Airports,GATWICK,391.858,389.183,1,0,0,,391.858,389.183,1
02/08/2017 15:03,201606,201506,London Area Airports,HEATHROW,7628.196,6801.855,12,4.929,7.777,-37,7633.125,6809.632,12
02/08/2017 15:03,201606,201506,London Area Airports,LONDON CITY,156.96,120.095,31,0,0,,156.96,120.095,31
02/08/2017 15:03,201606,201506,London Area Airports,STANSTED,0,0.145,,1946.315,1568.478,24,1946.315,1568.623,24
02/08/2017 15:03,201606,201506,Other UK Airports,ABERDEEN,0.068,0.42,-84,130.785,130.095,1,130.853,130.515,0
02/08/2017 15:03,201606,201506,Other UK Airports,BELFAST INTERNATIONAL,0,0,,0,1368.496,,0,1368.496,
02/08/2017 15:03,201606,201506,Other UK Airports,BIRMINGHAM,33.827,0.525,6343,0,0,,33.827,0.525,6343
02/08/2017 15:03,201606,201506,Other UK Airports,BOURNEMOUTH,0,0,,0,692.553,,0,692.553,
02/08/2017 15:03,201606,201506,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,,1578.355,2501.661,-37,1578.355,2501.661,-37
02/08/2017 15:03,201606,201506,Other UK Airports,EDINBURGH,0,0,,1252.247,1237.951,1,1252.247,1237.951,1
02/08/2017 15:03,201606,201506,Other UK Airports,EXETER,0,0,,277.196,266.239,4,277.196,266.239,4
02/08/2017 15:03,201606,201506,Other UK Airports,GLASGOW,0.215,7.453,-97,0,0,,0.215,7.453,-97
02/08/2017 15:03,201606,201506,Other UK Airports,ISLAY,5.903,5.572,6,0,0,,5.903,5.572,6
02/08/2017 15:03,201606,201506,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.2,0.6,100,14.8,12.3,20,16,12.9,24
02/08/2017 15:03,201606,201506,Other UK Airports,KIRKWALL,2.858,2.38,20,0.001,0.01,-90,2.859,2.39,20
02/08/2017 15:03,201606,201506,Other UK Airports,LANDS END (ST JUST),1.2,0.7,71,14.5,12.5,16,15.7,13.2,19
02/08/2017 15:03,201606,201506,Other UK Airports,MANCHESTER,295.702,339.108,-13,0,0,,295.702,339.108,-13
02/08/2017 15:03,201606,201506,Other UK Airports,NEWCASTLE,0,0.02,,419.623,382.427,10,419.623,382.447,10
02/08/2017 15:03,201606,201506,Other UK Airports,SOUTHAMPTON,3.964,0.005,79180,0,0,,3.964,0.005,79180
02/08/2017 15:03,201606,201506,Other UK Airports,TIREE,2.911,2.693,8,0,0,,2.911,2.693,8
02/08/2017 15:03,201606,201506,Non UK Reporting Airports,ALDERNEY,7.211,7.115,1,0,0.449,,7.211,7.564,-5
02/08/2017 15:03,201606,201506,Non UK Reporting Airports,GUERNSEY,7.401,7.846,-6,236.283,232.715,2,243.684,240.561,1
02/08/2017 15:03,201606,201506,Non UK Reporting Airports,ISLE OF MAN,5.696,0,,220.857,215.641,2,226.553,215.641,5
02/08/2017 15:03,201606,201506,Non UK Reporting Airports,JERSEY,80.795,0.517,15528,53.815,139.546,-61,134.61,140.063,-4
