﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/08/2022 13:49,202206,Passenger,AER LINGUS (UK) LTD,768,288,990.2,42916,189405,114608,153,25901,0,1035,10773
26/08/2022 13:49,202206,Passenger,AURIGNY AIR SERVICES,245,1122,932.8,50222,19239,13400,7.7,1983,0,0,1121
26/08/2022 13:49,202206,Passenger,BA CITYFLYER LTD,2264,2904,4444.2,226555,221849,180073,0,22185,0,0,16045
26/08/2022 13:49,202206,Passenger,BLUE ISLANDS LIMITED,180,821,658.3,37156,12261,8323,2.6,1104,0,1,749
26/08/2022 13:49,202206,Passenger,BRITISH AIRWAYS PLC,46267,18790,68133.6,2999577,11139706,9419157,27840.3,1596853,3482,190127,909034
26/08/2022 13:49,202206,Passenger,EASTERN AIRWAYS,194,567,510.4,17729,11582,7017,0,1158,0,0,702
26/08/2022 13:49,202206,Passenger,EASYJET UK LTD,31035,22376,52650.3,3332740,5545073,4881895,0,471689,0,0,415029
26/08/2022 13:49,202206,Passenger,FLYBE LTD,307,800,691.8,33003,24158,12901,0,2559,0,0,1057
26/08/2022 13:49,202206,Passenger,JET2.COM LTD,26255,11400,39371.9,2038747,5165300,4765499,0,503758,0,0,405073
26/08/2022 13:49,202206,Passenger,LOGANAIR LTD,1630,4750,4743.5,134414,78048,54060,35.5,8305,2,7,4596
26/08/2022 13:49,202206,Passenger,RYANAIR UK LTD,1805,1123,2887.1,178892,341118,294192,0,36864,0,0,23740
26/08/2022 13:49,202206,Passenger,TUI AIRWAYS LTD,3426,757,4476.1,172014,919811,870555,528,133692,0,4167,78828
26/08/2022 13:49,202206,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12274,1846,15628,392128,3468431,2680894,13259.4,675937,0,89937,252008
26/08/2022 13:49,202206,Passenger,VIRGIN ATLANTIC INTERNATIONAL,337,68,440.5,10041,89712,67359,89.2,16121,0,600,6332
26/08/2022 13:49,202206,Passenger,WIZZ AIR UK LTD,4171,2077,6440.8,374878,934682,758394,0,91856,0,0,74612
26/08/2022 13:49,202206,Cargo Only,BRITISH AIRWAYS PLC,1482,394,2164.6,0,0,0,6317.9,61002,6,31664,0
26/08/2022 13:49,202206,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,38,98,109.9,0,0,0,982.8,1187,0,380,0
