﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
13/07/2019 05:48,201904,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,6,5,9.5,42,289,103,0,47,0,0,10
13/07/2019 05:48,201904,Passenger,ACROPOLIS AVIATION LTD,42,10,53.6,114,806,572,0,149,0,0,48
13/07/2019 05:48,201904,Passenger,AIRTANKER SERVICES LTD,283,43,365.4,4022,84626,42436,0,11559,0,0,3791
13/07/2019 05:48,201904,Passenger,BLUE ISLANDS LIMITED,16,22,41.5,754,1069,676,0,96,0,0,61
13/07/2019 05:48,201904,Passenger,EASYJET UK LTD,3,1,4.7,0,612,549,0,52,0,0,47
13/07/2019 05:48,201904,Passenger,EXECUTIVE JET CHARTER LTD,53,6,60.7,18,667,159,0,53,0,0,16
13/07/2019 05:48,201904,Passenger,FLYBE LTD,1,3,3.9,81,110,57,0,12,0,0,5
13/07/2019 05:48,201904,Passenger,GAMA AVIATION (UK) LTD,31,16,40.9,33,387,56,0,78,0,0,6
13/07/2019 05:48,201904,Passenger,RVL AVIATION LTD,2,4,3.1,0,10,2,0,2,0,0,0
13/07/2019 05:48,201904,Passenger,RYANAIR UK LTD,38,18,59.1,0,7175,5920,0,778,0,0,474
13/07/2019 05:48,201904,Passenger,SAXONAIR CHARTER LTD,59,12,77.5,38,839,232,0,81,0,0,21
13/07/2019 05:48,201904,Passenger,TAG AVIATION (UK) LTD,94,26,118.9,493,4210,1959,0,587,0,0,167
13/07/2019 05:48,201904,Passenger,THOMAS COOK AIRLINES LTD,673,84,846,0,222455,210913,0,30421,0,2211,17927
13/07/2019 05:48,201904,Passenger,TITAN AIRWAYS LTD,163,45,232,3491,31180,22210,0,2650,0,0,1929
13/07/2019 05:48,201904,Passenger,TUI AIRWAYS LTD,2990,479,3780.9,125061,907341,841063,362.8,122773,0,2577,76165
13/07/2019 05:48,201904,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,16.7,891,6152,6023,0,879,0,0,566
13/07/2019 05:48,201904,Cargo Only,CARGOLOGICAIR LTD,540,87,700.1,0,0,0,7057,67718,0,46547,0
13/07/2019 05:48,201904,Cargo Only,DHL AIR LTD,791,160,1038.7,0,0,0,3855.7,40688,0,25544,0
13/07/2019 05:48,201904,Cargo Only,JOTA AVIATION LTD,10,7,14.5,0,0,0,42.6,112,0,64,0
13/07/2019 05:48,201904,Cargo Only,WEST ATLANTIC UK LTD,41,16,67.9,0,0,0,31.6,722,0,163,0

