rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/18/2019 8:20:29 AM,201907,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,41,57,82,1205,1918,1248,0,313,0,0,125
10/18/2019 8:20:29 AM,201907,Passenger,ACROPOLIS AVIATION LTD,11,8,16,72,204,93,0,38,0,0,8
10/18/2019 8:20:29 AM,201907,Passenger,AIRTANKER SERVICES LTD,1043,303,1455,3715,329361,271566,0,42575,0,0,23270
10/18/2019 8:20:29 AM,201907,Passenger,AURIGNY AIR SERVICES,279,1334,1104,51687,20282,13782,26,2218,0,3,1153
10/18/2019 8:20:29 AM,201907,Passenger,BA CITYFLYER LTD,3393,3781,6496,280966,317130,257057,0,31720,0,0,22971
10/18/2019 8:20:29 AM,201907,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,41,64,76,1714,2005,1062,0,184,0,0,89
10/18/2019 8:20:29 AM,201907,Passenger,BRITISH AIRWAYS PLC,68776,26529,101188,4298597,16487023,14506597,47456,2401098,8608,327312,1434764
10/18/2019 8:20:29 AM,201907,Passenger,EASTERN AIRWAYS,433,1206,972,27006,20184,10327,0,2018,0,0,1033
10/18/2019 8:20:29 AM,201907,Passenger,EASYJET UK LTD,35681,27641,61747,4315118,6285868,5851528,0,534770,0,0,497482
10/18/2019 8:20:29 AM,201907,Passenger,EXECUJET EUROPE,5,4,8,26,72,32,0,8,0,0,4
10/18/2019 8:20:29 AM,201907,Passenger,EXECUTIVE JET CHARTER LTD,55,26,71,70,689,160,0,55,0,0,16
10/18/2019 8:20:29 AM,201907,Passenger,FLYBE LTD,6845,13997,18200,903453,578412,491503,19,62583,0,6,41779
10/18/2019 8:20:29 AM,201907,Passenger,GAMA AVIATION (UK) LTD,74,55,102,166,798,200,0,219,0,0,19
10/18/2019 8:20:29 AM,201907,Passenger,JET2.COM LTD,23433,10841,35828,1929323,4568375,4227204,0,447966,0,0,359317
10/18/2019 8:20:29 AM,201907,Passenger,JOTA AVIATION LTD,108,105,214,4761,10306,7388,0,998,0,0,620
10/18/2019 8:20:29 AM,201907,Passenger,LOGANAIR LTD,1796,5004,5198,100674,74271,44128,64,8068,2,18,3757
10/18/2019 8:20:29 AM,201907,Passenger,NORWEGIAN AIR UK LTD,5966,840,7575,207527,2035889,1808258,1764,309007,0,14965,182735
10/18/2019 8:20:29 AM,201907,Passenger,RVL AVIATION LTD,12,26,25,0,70,22,0,18,0,1,2
10/18/2019 8:20:29 AM,201907,Passenger,RYANAIR UK LTD,187,158,332,0,35328,30940,0,3832,0,0,2528
10/18/2019 8:20:29 AM,201907,Passenger,SAXONAIR CHARTER LTD,195,166,302,341,1994,899,0,204,0,0,78
10/18/2019 8:20:29 AM,201907,Passenger,TAG AVIATION (UK) LTD,133,84,181,851,4186,2022,0,631,0,0,172
10/18/2019 8:20:29 AM,201907,Passenger,THOMAS COOK AIRLINES LTD,14817,4929,21223,1028261,3563786,3327208,203,391468,0,1360,282810
10/18/2019 8:20:29 AM,201907,Passenger,TITAN AIRWAYS LTD,1711,764,2570,10110,356149,303508,0,30269,0,0,25817
10/18/2019 8:20:29 AM,201907,Passenger,TUI AIRWAYS LTD,21782,8279,31465,1603040,4897149,4517269,350,590255,0,2376,408985
10/18/2019 8:20:29 AM,201907,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14279,2070,18204,528186,4387251,3645919,14156,768845,0,101635,342724
10/18/2019 8:20:29 AM,201907,Passenger,VIRGIN ATLANTIC INTERNATIONAL,352,66,461,11530,101057,77639,101,16655,0,678,7299
10/18/2019 8:20:29 AM,201907,Passenger,VOLUXIS LTD,22,17,34,9,183,98,0,16,0,0,8
10/18/2019 8:20:29 AM,201907,Passenger,WIZZ AIR UK LTD,3512,1845,5446,346196,743606,663507,0,72272,0,0,64490
10/18/2019 8:20:29 AM,201907,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,2,0,0,0,0,0,0,0,0
10/18/2019 8:20:29 AM,201907,Cargo,BRITISH AIRWAYS PLC,517,258,825,0,0,0,4033,25130,14,17898,0
10/18/2019 8:20:29 AM,201907,Cargo,CARGOLOGICAIR LTD,870,161,1147,0,0,0,10607,108559,0,65681,0
10/18/2019 8:20:29 AM,201907,Cargo,DHL AIR LTD,1659,1542,2897,0,0,0,4235,66680,0,33702,0
10/18/2019 8:20:29 AM,201907,Cargo,JOTA AVIATION LTD,20,14,36,0,0,0,58,218,0,88,0
10/18/2019 8:20:29 AM,201907,Cargo,LOGANAIR LTD,1,1,3,0,0,0,0,4,0,0,0
10/18/2019 8:20:29 AM,201907,Cargo,RVL AVIATION LTD,23,61,63,0,0,0,0,35,0,10,0
10/18/2019 8:20:29 AM,201907,Cargo,TITAN AIRWAYS LTD,50,94,112,0,0,0,530,782,288,1,0
10/18/2019 8:20:29 AM,201907,Cargo,WEST ATLANTIC UK LTD,711,1212,1518,0,0,0,6319,14190,1979,3520,0
