rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,ABERDEEN                      , 1.064 , 0.645 , 0 , 111.473 , 132.215 ,-16 , 112.537 , 132.86 ,-15 
07-Apr-2016 15:53,201601,201501,Non UK Reporting Airports     ,ALDERNEY                      , 5.609 , 5.684 , 0 , 0 , 0 ,Null, 5.609 , 5.684 , 0 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0.377 ,Null, 1322.795 , 1361.833 ,-3 , 1322.795 , 1362.21 ,-3 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,BENBECULA                     , 0 , 1.13 ,Null, 0 , 0 ,Null, 0 , 1.13 ,Null
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,BIRMINGHAM                    , 14.183 , 3.479 , 367 , 0 , 0 ,Null, 14.183 , 3.479 , 367 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 0 , 656.978 ,Null, 0 , 656.978 ,Null
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 0 , 92.646 ,Null, 0 , 92.646 ,Null
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 1973.011 , 2515.808 ,-22 , 1973.011 , 2515.808 ,-22 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,EDINBURGH                     , 2.549 , 0 ,Null, 1289.02 , 1487.817 ,-13 , 1291.569 , 1487.817 ,-13 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,EXETER                        , 0 , 0.045 ,Null, 276.969 , 469.647 ,-41 , 276.969 , 469.692 ,-41 
07-Apr-2016 15:53,201601,201501,London Area Airports          ,GATWICK                       , 513.775 , 525.758 ,-2 , 0 , 0 ,Null, 513.775 , 525.758 ,-2 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,GLASGOW                       , 8.013 , 14.588 ,-47 , 0 , 0 ,Null, 8.013 , 14.588 ,-47 
07-Apr-2016 15:53,201601,201501,Non UK Reporting Airports     ,GUERNSEY                      , 5.519 , 5.813 , 0 , 205.688 , 217.357 ,-5 , 211.207 , 223.17 ,-5 
07-Apr-2016 15:53,201601,201501,London Area Airports          ,HEATHROW                      , 8511.872 , 7433.499 , 15 , 10.359 , 14.122 ,-29 , 8522.231 , 7447.621 , 14 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,ISLAY                         , 5.596 , 5.524 , 0 , 0 , 0 ,Null, 5.596 , 5.524 , 0 
07-Apr-2016 15:53,201601,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 204.215 , 204.569 , 0 , 204.215 , 204.569 , 0 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.945 , 1.363 , 0 , 17.382 , 17.67 ,-6 , 18.327 , 19.033 ,-5 
07-Apr-2016 15:53,201601,201501,Non UK Reporting Airports     ,JERSEY                        , 0.161 , 0.001 ,Null, 129.569 , 164.939 ,-21 , 129.73 , 164.94 ,-21 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,KIRKWALL                      , 2.676 , 2.17 , 50 , 0.001 , 0.12 ,Null, 2.677 , 2.29 , 50 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,LANDS END (ST JUST)           , 1 , 1.3 , 0 , 17.3 , 17.7 ,-6 , 18.3 , 19 ,-5 
07-Apr-2016 15:53,201601,201501,London Area Airports          ,LONDON CITY                   , 131.241 , 127.963 , 2 , 0 , 0 ,Null, 131.241 , 127.963 , 2 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,MANCHESTER                    , 276.438 , 295.769 ,-7 , 0 , 0 ,Null, 276.438 , 295.769 ,-7 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 360.385 , 400.195 ,-10 , 360.385 , 400.195 ,-10 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,SOUTHAMPTON                   , 4.557 , 0 ,Null, 0 , 0 ,Null, 4.557 , 0 ,Null
07-Apr-2016 15:53,201601,201501,London Area Airports          ,STANSTED                      , 0.026 , 2.294 ,Null, 1790.317 , 1899.579 ,-6 , 1790.343 , 1901.873 ,-6 
07-Apr-2016 15:53,201601,201501,Other UK Airports             ,TIREE                         , 2.882 , 2.777 , 0 , 0.138 , 0 ,Null, 3.02 , 2.777 , 0 
