rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/19/2023 11:14:12 AM,202310,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,32,26,57,876,1830,1499,0,329,0,0,150
12/19/2023 11:14:12 AM,202310,Passenger,ACROPOLIS AVIATION LTD,18,6,23,56,341,193,0,63,0,0,16
12/19/2023 11:14:12 AM,202310,Passenger,AER LINGUS (UK) LTD,720,119,870,25049,228136,150521,259,34149,0,1557,14149
12/19/2023 11:14:12 AM,202310,Passenger,AIRTANKER SERVICES LTD,717,232,1019,10094,222441,156276,0,29261,0,0,13589
12/19/2023 11:14:12 AM,202310,Passenger,AURIGNY AIR SERVICES,261,1139,978,50787,20566,14515,11,1851,0,1,1306
12/19/2023 11:14:12 AM,202310,Passenger,BA CITYFLYER LTD,2095,3027,4333,217127,205312,157479,0,20531,0,0,13808
12/19/2023 11:14:12 AM,202310,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3236,1821,5241,262894,573900,476096,0,61763,0,0,44183
12/19/2023 11:14:12 AM,202310,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,28,90,61,1374,1379,413,0,127,0,0,35
12/19/2023 11:14:12 AM,202310,Passenger,BLUE ISLANDS LIMITED,164,783,602,34076,11131,7215,6,1002,0,1,649
12/19/2023 11:14:12 AM,202310,Passenger,BRITISH AIRWAYS PLC,55739,20621,81902,3263431,13813893,11571968,41452,2041894,5664,289871,1118966
12/19/2023 11:14:12 AM,202310,Passenger,CATREUS AOC LTD,76,48,110,122,799,245,0,220,0,0,25
12/19/2023 11:14:12 AM,202310,Passenger,CONCIERGE U LTD,31,9,40,32,437,93,0,91,0,0,8
12/19/2023 11:14:12 AM,202310,Passenger,EASTERN AIRWAYS,112,313,292,6220,6945,2537,0,695,0,0,254
12/19/2023 11:14:12 AM,202310,Passenger,EASYJET UK LTD,35423,25840,60406,3730216,6328792,5453942,0,538323,0,0,463657
12/19/2023 11:14:12 AM,202310,Passenger,EMERALD AIRLINES UK LTD,419,1340,1508,66545,30183,21240,0,3144,0,0,1805
12/19/2023 11:14:12 AM,202310,Passenger,EXECUTIVE JET CHARTER LTD,8,6,10,14,107,20,0,8,0,0,2
12/19/2023 11:14:12 AM,202310,Passenger,JET2.COM LTD,25454,10638,37947,1830605,4998591,4432533,0,487282,0,0,376778
12/19/2023 11:14:12 AM,202310,Passenger,LOGANAIR LTD,1753,4967,5131,114796,87370,48161,48,9259,1,13,4094
12/19/2023 11:14:12 AM,202310,Passenger,LONDON EXECUTIVE AVIATION LTD,156,76,211,218,2012,480,0,674,0,0,48
12/19/2023 11:14:12 AM,202310,Passenger,NORSE ATLANTIC UK LTD,1400,212,1797,51955,473346,346248,520,78007,0,3405,31392
12/19/2023 11:14:12 AM,202310,Passenger,PEN-AVIA LTD,28,17,36,111,433,155,0,73,0,0,13
12/19/2023 11:14:12 AM,202310,Passenger,RVL AVIATION LTD,15,41,39,0,105,39,0,22,0,0,4
12/19/2023 11:14:12 AM,202310,Passenger,RYANAIR UK LTD,2886,2367,5009,368128,545470,467072,0,59163,0,0,37766
12/19/2023 11:14:12 AM,202310,Passenger,TITAN AIRWAYS LTD,774,333,1157,857,154301,123412,0,13075,0,4,10488
12/19/2023 11:14:12 AM,202310,Passenger,TUI AIRWAYS LTD,15759,5235,22138,974356,3548385,3132698,310,457711,0,1964,283618
12/19/2023 11:14:12 AM,202310,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13997,2064,17929,431940,3928549,2978300,13748,768691,0,95848,279915
12/19/2023 11:14:12 AM,202310,Passenger,VIRGIN ATLANTIC INTERNATIONAL,225,58,309,8360,59471,45642,116,10768,0,627,4291
12/19/2023 11:14:12 AM,202310,Passenger,VOLUXIS LTD,59,14,73,46,778,191,0,78,0,0,16
12/19/2023 11:14:12 AM,202310,Passenger,WIZZ AIR UK LTD,3786,1917,6014,377454,877118,751569,0,82354,0,0,72109
12/19/2023 11:14:12 AM,202310,Cargo,ASL AIRLINES UK LTD,62,148,178,0,0,0,496,1038,0,283,0
12/19/2023 11:14:12 AM,202310,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,56,1279,0,289,0
12/19/2023 11:14:12 AM,202310,Cargo,BRITISH AIRWAYS PLC,462,240,651,0,0,0,4731,25570,0,18964,0
12/19/2023 11:14:12 AM,202310,Cargo,DHL AIR LTD,3772,1168,5215,0,0,0,29731,276399,0,151302,0
12/19/2023 11:14:12 AM,202310,Cargo,EUROPEAN CARGO LTD,450,54,658,0,0,0,1787,31490,0,14816,0
12/19/2023 11:14:12 AM,202310,Cargo,LOGANAIR LTD,67,278,241,0,0,0,504,467,130,0,0
12/19/2023 11:14:12 AM,202310,Cargo,ONE AIR LTD,139,26,188,0,0,0,1301,16844,0,13844,0
12/19/2023 11:14:12 AM,202310,Cargo,RVL AVIATION LTD,4,8,9,0,0,0,0,6,0,1,0
12/19/2023 11:14:12 AM,202310,Cargo,TITAN AIRWAYS LTD,15,40,38,0,0,0,527,642,0,199,0
12/19/2023 11:14:12 AM,202310,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2,4,5,0,0,0,136,64,0,51,0
12/19/2023 11:14:12 AM,202310,Cargo,WEST ATLANTIC UK LTD,270,658,705,0,0,0,3590,4826,1308,256,0
