﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
02/03/2022 11:34:55,202111,202011,London Area Airports,  GATWICK,985.126000,402.158000,145.000000,0.000000,0.000000,0.000000,985.126000,402.158000,145.000000
02/03/2022 11:34:55,202111,202011,London Area Airports,  HEATHROW,92370.368000,56970.935000,62.000000,41481.441000,57109.188000,-27.000000,133851.809000,114080.123000,17.000000
02/03/2022 11:34:55,202111,202011,London Area Airports,  LUTON,0.180000,0.132000,0.000000,2742.616000,3029.283000,-9.000000,2742.796000,3029.415000,-9.000000
02/03/2022 11:34:55,202111,202011,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,339.250000,0.000000,0.000000,339.250000,0.000000,0.000000
02/03/2022 11:34:55,202111,202011,London Area Airports,  STANSTED,129.056000,44.114000,193.000000,22377.786000,24086.444000,-7.000000,22506.842000,24130.558000,-7.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  ABERDEEN,134.166000,117.646000,14.000000,444.037000,353.928000,25.000000,578.203000,471.574000,22.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  BARRA,0.481000,0.568000,0.000000,0.000000,0.000000,0.000000,0.481000,0.568000,0.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  BELFAST CITY (GEORGE BEST),3.153000,1.666000,50.000000,0.000000,0.000000,0.000000,3.153000,1.666000,50.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,2454.918000,2468.566000,-1.000000,2454.918000,2468.566000,-1.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  BENBECULA,2.969000,2.624000,0.000000,0.000000,0.000000,0.000000,2.969000,2.624000,0.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  BIRMINGHAM,1167.561000,565.600000,106.000000,1257.822000,1476.658000,-15.000000,2425.383000,2042.258000,19.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  BOURNEMOUTH,18.805000,0.000000,0.000000,2066.139000,0.000000,0.000000,2084.944000,0.000000,0.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,1390.231000,1599.407000,-13.000000,1390.231000,1599.407000,-13.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.025000,0.000000,34840.837000,38611.735000,-10.000000,34840.837000,38611.760000,-10.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  EDINBURGH,295.488000,1.019000,29400.000000,1320.914000,1527.002000,-13.000000,1616.402000,1528.021000,6.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  GLASGOW,986.617000,672.936000,47.000000,55.592000,280.639000,-80.000000,1042.209000,953.575000,9.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  HUMBERSIDE,7.793000,3.621000,100.000000,0.297000,0.372000,0.000000,8.090000,3.993000,100.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  ISLAY,11.907000,3.295000,300.000000,0.000000,0.000000,0.000000,11.907000,3.295000,300.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.600000,3.800000,0.000000,3.700000,4.000000,0.000000,7.300000,7.800000,-13.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  KIRKWALL,1.803000,1.883000,0.000000,0.002000,0.049000,0.000000,1.805000,1.932000,0.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  LANDS END (ST JUST),3.600000,3.900000,0.000000,3.800000,4.800000,-20.000000,7.400000,8.700000,-22.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.567000,0.464000,0.000000,7.341000,50.554000,-86.000000,7.908000,51.018000,-84.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  MANCHESTER,5018.043000,4001.460000,25.000000,368.788000,389.131000,-5.000000,5386.831000,4390.591000,23.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  NEWCASTLE,332.293000,0.034000,0.000000,65.575000,69.585000,-6.000000,397.868000,69.619000,469.000000
