run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jul-2006 11:28,200604,BIRMINGHAM,AIRPORT TOTAL, 8259 , 52 , 79.7796343382976 , 9.72272672236348 , 6.45356580699843 , 3.39024094926747 , 0.423780118658433 , 0.230052064414578 , 12.6311902167333 , 90 , 8914 , 83.5651783711016 , 9.84698227507292 
03-Jul-2006 11:28,200604,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 700 , 13 , 79 , 10.5714285714286 , 7.14285714285714 , 2.28571428571429 , 0.714285714285714 , 0.285714285714286 , 12.28 , 0 , 609 , 86.5353037766831 , 10.2052545155993 
03-Jul-2006 11:28,200604,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7559 , 39 , 79.8518322529435 , 9.64413282180183 , 6.38973409181109 , 3.49252546633153 , 0.39687789390131 , 0.224897473210742 , 12.6637121312343 , 90 , 8305 , 83.3473810957255 , 9.8207104154124 
03-Jul-2006 11:28,200604,EDINBURGH,AIRPORT TOTAL, 8685 , 20 , 78.0080598733448 , 12.1358664363846 , 6.64363845710996 , 2.85549798503166 , 0.276338514680484 , 8.05987334484744E-02 , 11.5487622337363 , 51 , 9118 , 75.4332090370695 , 12.3473349418732 
03-Jul-2006 11:28,200604,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 74 , 9 , 60.8108108108108 , 25.6756756756757 , 8.10810810810811 , 4.05405405405405 , 0 , 1.35135135135135 , 22.0810810810811 , 0 , 85 , 82.3529411764706 , 7.85882352941176 
03-Jul-2006 11:28,200604,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8611 , 11 , 78.1558471722216 , 12.0195099291604 , 6.6310533039136 , 2.84519800255487 , 0.278713273719661 , 6.96783184299152E-02 , 11.4582510742074 , 51 , 9033 , 75.3680947636444 , 12.3895715709067 
03-Jul-2006 11:28,200604,GATWICK,AIRPORT TOTAL, 19833 , 123 , 72.3339888065346 , 13.9262844753693 , 8.23879392930974 , 4.60343871325568 , 0.690767912065749 , 0.206726163464932 , 16.264912015328 , 72 , 19379 , 77.1660044377935 , 13.2816966819753 
03-Jul-2006 11:28,200604,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2872 , 94 , 67.7924791086351 , 13.474930362117 , 9.2966573816156 , 6.82451253481894 , 2.05431754874652 , 0.557103064066852 , 24.4944289693593 , 0 , 2648 , 70.3549848942598 , 23.7341389728097 
03-Jul-2006 11:28,200604,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16961 , 29 , 73.1030010022994 , 14.0027121042391 , 8.05966629326101 , 4.22734508578504 , 0.459878544897117 , 0.147396969518307 , 14.8714108837922 , 72 , 16731 , 78.2439782439782 , 11.6273982427829 
03-Jul-2006 11:28,200604,GLASGOW,AIRPORT TOTAL, 7342 , 56 , 79.6921819667666 , 10.5420866248978 , 6.11549986379733 , 3.14628166712068 , 0.435848542631436 , 6.81013347861618E-02 , 11.5286025606102 , 45 , 7281 , 84.1642631506661 , 9.3921164675182 
03-Jul-2006 11:28,200604,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 462 , 8 , 79.6536796536797 , 9.74025974025974 , 7.57575757575758 , 1.73160173160173 , 0.432900432900433 , 0.865800865800866 , 18.2337662337662 , 0 , 499 , 80.7615230460922 , 13.0420841683367 
03-Jul-2006 11:28,200604,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6880 , 48 , 79.6947674418605 , 10.5959302325581 , 6.01744186046512 , 3.24127906976744 , 0.436046511627907 , 1.45348837209302E-02 , 11.0783430232558 , 45 , 6782 , 84.414626953701 , 9.12356237098201 
03-Jul-2006 11:28,200604,HEATHROW,AIRPORT TOTAL, 38424 , 28 , 69.4539870914012 , 16.0316468873621 , 10.2618155319592 , 3.88559233812201 , 0.255048927753487 , 0.11190922340204 , 15.1582084114095 , 96 , 38818 , 73.1310216909681 , 13.577412540574 
03-Jul-2006 11:28,200604,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 22 , 17 , 59.0909090909091 , 18.1818181818182 , 22.7272727272727 , 0 , 0 , 0 , 14.4545454545455 , 0 , 18 , 61.1111111111111 , 19.0555555555556 
03-Jul-2006 11:28,200604,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38402 , 11 , 69.4599239622936 , 16.0304150825478 , 10.2546742357169 , 3.88781834279465 , 0.2551950419249 , 0.11197333472215 , 15.1586115306494 , 96 , 38800 , 73.1365979381443 , 13.5748711340206 
03-Jul-2006 11:28,200604,LONDON CITY,AIRPORT TOTAL, 5172 , 22 , 73.5498839907193 , 14.6751740139211 , 7.71461716937355 , 3.82830626450116 , 0.232018561484919 , 0 , 13.1844547563805 , 45 , 5257 , 80.3880540232071 , 9.45957770591592 
03-Jul-2006 11:28,200604,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 6 , 10 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 14.1666666666667 , 0 , 0 , 0 , 0 
03-Jul-2006 11:28,200604,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5166 , 12 , 73.5578784359272 , 14.6728610143244 , 7.70421989934185 , 3.83275261324042 , 0.232288037166086 , 0 , 13.1833139759969 , 45 , 5257 , 80.3880540232071 , 9.45957770591592 
03-Jul-2006 11:28,200604,LUTON,AIRPORT TOTAL, 6107 , 113 , 69.9361388570493 , 14.589814966432 , 9.62829539872278 , 5.35451121663665 , 0.442115605043393 , 4.91239561159325E-02 , 15.7561814311446 , 93 , 5628 , 83.0312722103767 , 9.49484719260839 
03-Jul-2006 11:28,200604,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 192 , 79 , 65.625 , 8.33333333333333 , 14.0625 , 9.375 , 2.60416666666667 , 0 , 25.1875 , 0 , 166 , 71.6867469879518 , 20.5240963855422 
03-Jul-2006 11:28,200604,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5915 , 34 , 70.0760777683855 , 14.792899408284 , 9.4843617920541 , 5.2240067624683 , 0.371935756551141 , 5.07185122569738E-02 , 15.4500422654269 , 93 , 5462 , 83.3760527279385 , 9.15964848041011 
03-Jul-2006 11:28,200604,MANCHESTER,AIRPORT TOTAL, 16044 , 111 , 77.9107454500125 , 10.7329842931937 , 6.8686113188731 , 3.90800299177263 , 0.430067314884069 , 0.149588631264024 , 13.2200822737472 , 89 , 16549 , 82.4823252160251 , 10.0534775515137 
03-Jul-2006 11:28,200604,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2379 , 86 , 70.8280790248003 , 11.6015132408575 , 9.03741067675494 , 6.59941151744431 , 1.30306851618327 , 0.630517023959647 , 22.7885666246322 , 0 , 2110 , 75.9715639810427 , 17.2924170616114 
03-Jul-2006 11:28,200604,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13665 , 25 , 79.1437980241493 , 10.5817782656422 , 6.49103549213319 , 3.43944383461398 , 0.278082693011343 , 6.58616904500549E-02 , 11.5542627149652 , 89 , 14439 , 83.4337558002632 , 8.99563681695408 
03-Jul-2006 11:28,200604,NEWCASTLE,AIRPORT TOTAL, 4213 , 17 , 77.9729408972229 , 11.8442914787562 , 6.52741514360313 , 3.1806313790648 , 0.379776881082364 , 0.094944220270591 , 12.1872774744837 , 47 , 4164 , 83.2853025936599 , 10.2958693563881 
03-Jul-2006 11:28,200604,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 316 , 9 , 84.1772151898734 , 6.32911392405063 , 4.74683544303798 , 3.79746835443038 , 0.949367088607595 , 0 , 10.7943037974684 , 0 , 332 , 82.5301204819277 , 12.0361445783133 
03-Jul-2006 11:28,200604,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3897 , 8 , 77.4698486014883 , 12.2915062868873 , 6.67179881960482 , 3.13061329227611 , 0.333589940980241 , 0.102643058763151 , 12.3002309468822 , 47 , 3832 , 83.3507306889353 , 10.1450939457202 
03-Jul-2006 11:28,200604,STANSTED,AIRPORT TOTAL, 14756 , 63 , 70.791542423421 , 15.3700189753321 , 9.43345079967471 , 3.99837354296557 , 0.352399024125779 , 5.42152344808891E-02 , 14.7481702358363 , 222 , 13561 , 86.1662119312735 , 7.6753189292825 
03-Jul-2006 11:28,200604,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 316 , 26 , 65.8227848101266 , 13.6075949367089 , 12.0253164556962 , 7.91139240506329 , 0.632911392405063 , 0 , 19.3386075949367 , 0 , 292 , 78.7671232876712 , 15.5753424657534 
03-Jul-2006 11:28,200604,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14440 , 37 , 70.9002770083102 , 15.4085872576177 , 9.37673130193906 , 3.91274238227147 , 0.346260387811634 , 5.54016620498615E-02 , 14.6477146814404 , 222 , 13269 , 86.3290376064511 , 7.50146959077549 
