﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 11:15,202002,ABERDEEN,POLAND,GDANSK,WIZZ AIR,A,S,9,0,0,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,1
29/04/2020 11:15,202002,ABERDEEN,POLAND,GDANSK,WIZZ AIR,D,S,9,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,4
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,19,0,0,0.000000,68.421053,21.052632,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,24,87.500000,8
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,19,0,0,0.000000,57.894737,36.842105,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,24,87.500000,7
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S,68,0,2,25.714286,55.714286,12.857143,1.428571,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,1,69,78.571429,12
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S,68,0,2,7.142857,68.571429,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.857143,0,69,80.000000,9
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,66.666667,1
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,33.333333,19
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,A,S,22,0,2,16.666667,58.333333,0.000000,4.166667,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,9,0,0.000000,
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,D,S,23,0,1,4.166667,58.333333,16.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,4.166667,9,0,0.000000,
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S,4,0,3,0.000000,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.857143,3,0,0.000000,
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S,7,0,0,0.000000,71.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,3
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,23
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,A,S,54,0,5,35.593220,27.118644,15.254237,1.694915,5.084746,5.084746,0.000000,1.694915,0.000000,0.000000,8.474576,13,41,58.823529,15
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,D,S,54,0,4,3.448276,53.448276,22.413793,6.896552,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,6.896552,7,46,76.470588,5
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,76,0,2,30.769231,38.461538,14.102564,5.128205,1.282051,5.128205,1.282051,1.282051,0.000000,0.000000,2.564103,13,75,85.333333,7
29/04/2020 11:15,202002,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
