﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1770,1770,0,1999,1999,0,-11.45573
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,BELFAST INTERNATIONAL,189,189,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,BIRMINGHAM,5315,5315,0,5564,5564,0,-4.4752
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,BRISTOL,1498,1498,0,1817,1817,0,-17.55641
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,EDINBURGH,0,0,0,22,0,22,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,731,731,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,GATWICK,16479,16479,0,16231,16231,0,1.52794
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,HEATHROW,41709,41709,0,27877,27877,0,49.61796
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,HUMBERSIDE,886,886,0,914,914,0,-3.06346
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,INVERNESS,0,0,0,33,33,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,KIRKWALL,3961,3961,0,3561,3561,0,11.2328
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,LUTON,8612,8612,0,7759,7759,0,10.99368
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,MANCHESTER,6513,6513,0,7188,7188,0,-9.39065
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,NEWCASTLE,1000,1000,0,709,709,0,41.04372
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,NEWQUAY,1317,1317,0,2802,2802,0,-52.99786
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,NORWICH,3006,3006,0,2721,2721,0,10.47409
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1283,1283,0,463,463,0,177.10583
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,SUMBURGH,8465,6029,2436,7728,3648,4080,9.53675
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,946,946,0,1682,1682,0,-43.75743
10/11/2023 12:36,202309,202209,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,971,971,0,818,818,0,18.70416
10/11/2023 12:36,202309,202209,Other Reporting Airports,ALDERNEY,GUERNSEY,3378,3378,0,3592,3592,0,-5.95768
10/11/2023 12:36,202309,202209,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1780,1780,0,1783,1783,0,-0.16826
10/11/2023 12:36,202309,202209,Other Reporting Airports,BARRA,GLASGOW,1369,1369,0,1365,1365,0,0.29304
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1757,1757,0,1980,1980,0,-11.26263
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,11870,11870,0,16841,16841,0,-29.51725
