rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
26-Apr-2016 13:33,201602,201502,London Area Airports          ,GATWICK                       , 2691848 , 2469609 , 8.998955 , 0 , 0 ,Null, 18268 , 16732 , 9.180015 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,London Area Airports          ,HEATHROW                      , 5181756 , 4955098 , 4.574238 , 0 , 0 ,Null, 36183 , 35062 , 3.197194 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,London Area Airports          ,LONDON CITY                   , 343729 , 327047 , 5.100796 , 0 , 0 ,Null, 6689 , 6633 , 0.8442636 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,London Area Airports          ,LUTON                         , 877568 , 686828 , 27.77114 , 0 , 0 ,Null, 6533 , 5138 , 27.15064 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,London Area Airports          ,SOUTHEND                      , 62416 , 63339 ,-1.457238 , 0 , 0 ,Null, 584 , 662 ,-11.78248 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,London Area Airports          ,STANSTED                      , 1689927 , 1469595 , 14.9927 , 0 , 0 ,Null, 11871 , 10463 , 13.45694 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Non UK Reporting Airports     ,ALDERNEY                      , 3390 , 3271 , 3.638031 , 0 , 0 ,Null, 347 , 392 ,-11.47959 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Non UK Reporting Airports     ,GUERNSEY                      , 60728 , 57868 , 4.942282 , 0 , 0 ,Null, 1806 , 1669 , 8.208508 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 60175 , 52889 , 13.77602 , 0 , 0 ,Null, 1590 , 1201 , 32.38968 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Non UK Reporting Airports     ,JERSEY                        , 99036 , 90911 , 8.937312 , 0 , 0 ,Null, 1786 , 1727 , 3.416329 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,ABERDEEN                      , 182656 , 209871 ,-12.96749 , 28259 , 40423 ,-30.09178 , 4062 , 4789 ,-15.18062 , 2048 , 2951 ,-30.5998 
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BARRA                         , 783 , 530 , 47.73585 , 0 , 0 ,Null, 92 , 46 , 100 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 189049 , 187658 , 0.7412421 , 0 , 0 ,Null, 3027 , 2989 , 1.271328 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 328332 , 273747 , 19.93995 , 0 , 0 ,Null, 2786 , 2444 , 13.99345 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BENBECULA                     , 2498 , 2348 , 6.388416 , 0 , 0 ,Null, 126 , 124 , 1.612903 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BIGGIN HILL                   , 0 , 4 ,Null, 0 , 0 ,Null, 0 , 1 ,Null, 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BIRMINGHAM                    , 724187 , 629843 , 14.97897 , 0 , 0 ,Null, 6777 , 6164 , 9.944841 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BLACKPOOL                     , 841 , 0 ,Null, 1684 , 1949 ,-13.59672 , 105 , 0 ,Null, 455 , 337 , 35.01484 
