run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Mar-2004 16:34,199709,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 7.85714285714286 , 1 , 7 , 57.1428571428571 , 88.8571428571429 
31-Mar-2004 16:34,199709,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 7 , 57.1428571428571 , 21 
31-Mar-2004 16:34,199709,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 138 , 0 , 73.9130434782609 , 21.0144927536232 , 0.72463768115942 , 4.34782608695652 , 0 , 0 , 9.89855072463768 , 2 , 136 , 88.2352941176471 , 3.38970588235294 
31-Mar-2004 16:34,199709,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 104 , 0 , 56.7307692307692 , 25 , 13.4615384615385 , 4.80769230769231 , 0 , 0 , 17.8076923076923 , 0 , 98 , 85.7142857142857 , 7.54081632653061 
31-Mar-2004 16:34,199709,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
31-Mar-2004 16:34,199709,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 10 , 90 , 9.4 
31-Mar-2004 16:34,199709,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 59.125 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 101.875 
31-Mar-2004 16:34,199709,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 5.55555555555556 , 51.6111111111111 , 0 , 16 , 68.75 , 13.25 
31-Mar-2004 16:34,199709,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 11.6666666666667 , 3.33333333333333 , 13.3333333333333 , 0 , 0 , 10.95 , 0 , 60 , 78.3333333333333 , 5.63333333333333 
31-Mar-2004 16:34,199709,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 14.2 , 0 , 8 , 75 ,-3.375 
31-Mar-2004 16:34,199709,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 8 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 100.625 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 2 , 1 , 0 , 28 
31-Mar-2004 16:34,199709,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 12 , 58.3333333333333 , 86.5833333333333 
31-Mar-2004 16:34,199709,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 68.75 , 6.25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 16 , 12.5 , 43.625 
31-Mar-2004 16:34,199709,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.375 , 0 , 8 , 50 , 24.5 
31-Mar-2004 16:34,199709,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.875 , 0 , 8 , 62.5 , 10.5 
31-Mar-2004 16:34,199709,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 12.5 , 0 , 25 , 62.5 , 0 , 0 , 77.875 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 37.125 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11 
31-Mar-2004 16:34,199709,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 92.5531914893617 ,-1.53191489361702 
31-Mar-2004 16:34,199709,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 96 , 0 , 82.2916666666667 , 14.5833333333333 , 3.125 , 0 , 0 , 0 , 7.0625 , 0 , 94 , 88.2978723404255 , 9.90425531914894 
31-Mar-2004 16:34,199709,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-3.55555555555556 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 17.125 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,BORDEAUX,AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,BORDEAUX,EUROPEAN AIR CHARTER,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.33333333333333 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,DIJON,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 3.33333333333333 , 11.6666666666667 , 0 , 0 , 17.2666666666667 , 0 , 60 , 85 , 11.8 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,NICE,AERIS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-1.625 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.25 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 232 , 94.3965517241379 , 2.84051724137931 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 274 , 0 , 85.036496350365 , 11.3138686131387 , 2.18978102189781 , 1.45985401459854 , 0 , 0 , 6.41605839416058 , 1 , 310 , 88.7096774193548 , 5.64193548387097 
31-Mar-2004 16:34,199709,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 283 , 0 , 85.5123674911661 , 10.2473498233216 , 1.76678445229682 , 2.47349823321555 , 0 , 0 , 4.81978798586572 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.557692307692308 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 216 , 0 , 81.0185185185185 , 15.2777777777778 , 3.24074074074074 , 0.462962962962963 , 0 , 0 , 7.22685185185185 , 0 , 208 , 90.3846153846154 , 1.97115384615385 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 48 , 100 , 0.708333333333333 
