rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/10/2018 11:34,201807,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:34,201807,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3840
09/10/2018 11:34,201807,AIRBUS A318 100,321,0,90,0,454.2,0,1290,6609,10262,2,1185.8,4368
09/10/2018 11:34,201807,AIRBUS A319 100,19708,0,21684,0,38639.7,0,2953587,2729699,2949132,127,112671.4,278160
09/10/2018 11:34,201807,AIRBUS A320 200,27757,0,21661,0,48394.7,0,3354174,4364718,4829200,146,145429.5,327864
09/10/2018 11:34,201807,AIRBUS A320 200N,2509,0,1585,0,4136.5,0,268131,428449,456814,12,8495.1,21576
09/10/2018 11:34,201807,AIRBUS A321 200,10792,0,5557,0,16926.6,0,954921,2069495,2265414,45,43232.1,94464
09/10/2018 11:34,201807,AIRBUS A321 200N,126,0,51,0,191.5,0,10513,26097,29672,0,0,0
09/10/2018 11:34,201807,AIRBUS A330-200,5279,0,880,0,6814.7,0,172206,1459073,1632577,15,15813.6,29808
09/10/2018 11:34,201807,AIRBUS A330-300,3608,0,611,0,4796.9,0,142550,865265,1000042,11,14339.8,22656
09/10/2018 11:34,201807,AIRBUS A340-600,1591,0,250,0,2049.7,0,65654,414669,489895,8,6716.3,16896
09/10/2018 11:34,201807,AIRBUS A380 800,4471,0,524,0,5514.5,0,220080,1881911,2096937,12,15501.9,26208
09/10/2018 11:34,201807,ATR ATR42 300,9,0,126,0,56.3,0,3585,314,425,1,236.8,2184
09/10/2018 11:34,201807,ATR ATR42 500,42,0,201,0,172.3,0,6110,1445,2022,2,447.1,4368
09/10/2018 11:34,201807,ATR ATR72 200,696,0,2256,0,2319.9,0,60176,34230,49142,13,6973.6,28344
09/10/2018 11:34,201807,BAE AVRO146RJ 100,168,0,310,0,349.3,0,0,11764,16335,2,903.6,4344
09/10/2018 11:34,201807,BAE AVRO146RJ 85,58,0,120,0,179.4,0,111,4542,5536,1,325.2,2184
09/10/2018 11:34,201807,BAE BAE146 200,28,0,37,0,59.4,0,708,1057,2382,2,156,5016
09/10/2018 11:34,201807,BAE JETSTREAM 4100 4100,184,0,619,0,482.2,0,9047,2814,5334,17,1857.8,36720
09/10/2018 11:34,201807,BEECH 200 NO MASTER SERIES ASSIGNED,14,1,35,1,42.4,3.2,0,57,97,9,101,16056
09/10/2018 11:34,201807,BOEING 737-300,3066,144,1855,218,4991.2,307.5,252486,422106,451530,26,11828.7,54840
09/10/2018 11:34,201807,BOEING 737-400,115,391,100,789,212.5,905.2,4629,13225,16788,14,2999.4,30024
09/10/2018 11:34,201807,BOEING 737-800,23947,53,10751,80,36057.5,98.9,1865734,4218963,4524300,90,82046.1,169128
09/10/2018 11:34,201807,BOEING 747 400,14155,516,2089,114,17764.7,679.5,590883,4051287,4811809,46,53850.3,100464
09/10/2018 11:34,201807,BOEING 747 8,0,128,0,24,0,168.1,0,0,0,1,1070.1,2184
09/10/2018 11:34,201807,BOEING 757-200,6770,1034,2866,1225,9965.6,1968.2,567809,1418667,1524253,51,28411.8,111456
09/10/2018 11:34,201807,BOEING 757-300,628,0,240,0,915.7,0,62158,163281,175740,2,2458.1,4752
09/10/2018 11:34,201807,BOEING 767-300,2168,951,1142,282,3407,1293.3,206123,567166,632124,16,12665.7,34584
09/10/2018 11:34,201807,BOEING 777 200,15378,0,2507,0,19844.5,0,492736,3247193,3840255,46,59017.9,100464
09/10/2018 11:34,201807,BOEING 777 300,4261,0,529,0,5305.1,0,127608,1119046,1265620,12,15897.1,26208
09/10/2018 11:34,201807,BOEING 787 8,6133,0,1047,0,7772.9,0,259346,1461798,1578640,18,20927,37512
09/10/2018 11:34,201807,BOEING 787 9,16975,0,2298,0,21128,0,552076,4087654,4653701,48,58881.3,99600
09/10/2018 11:34,201807,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:34,201807,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,33,0,23,0,45.3,0,62,124,400,9,186.9,19656
09/10/2018 11:34,201807,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
