rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
24-Dec-2015 11:42,201510,Other UK Airports             ,ABERDEEN                      , 904 , 829 , 829 , 75 , 75 , 3337 , 477 , 477 , 2860 , 2819 , 3565 , 2905 , 2905 , 660 , 562 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 460 , 460 , 459 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 82 , 82 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 161 , 160 , 160 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 3406 , 3385 , 3385 , 21 , 21 
24-Dec-2015 11:42,201510,Other UK Airports             ,BELFAST INTERNATIONAL         , 688 , 605 , 605 , 83 , 82 , 89 , 64 , 64 , 25 , 25 , 2361 , 1996 , 1996 , 365 , 4 
24-Dec-2015 11:42,201510,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 139 , 139 , 139 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BIRMINGHAM                    , 5153 , 4707 , 4707 , 446 , 446 , 983 , 784 , 784 , 199 , 199 , 1836 , 1823 , 1823 , 13 , 13 
24-Dec-2015 11:42,201510,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 445 , 0 , 0 , 445 , 445 , 118 , 118 , 118 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,BOURNEMOUTH                   , 473 , 378 , 378 , 95 , 95 , 8 , 0 , 0 , 8 , 8 , 456 , 278 , 266 , 178 , 7 
24-Dec-2015 11:42,201510,Other UK Airports             ,BRISTOL                       , 3881 , 3515 , 3515 , 366 , 366 , 251 , 154 , 154 , 97 , 97 , 1016 , 961 , 961 , 55 , 55 
24-Dec-2015 11:42,201510,Other UK Airports             ,CAMBRIDGE                     , 34 , 34 , 34 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 84 , 84 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,CARDIFF WALES                 , 1214 , 798 , 798 , 416 , 416 , 36 , 0 , 0 , 36 , 36 , 418 , 409 , 409 , 9 , 9 
24-Dec-2015 11:42,201510,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 159 , 158 , 158 , 1 , 1 
24-Dec-2015 11:42,201510,Other UK Airports             ,COVENTRY                      , 65 , 0 , 0 , 65 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,DONCASTER SHEFFIELD           , 509 , 303 , 303 , 206 , 201 , 33 , 0 , 0 , 33 , 29 , 6 , 3 , 3 , 3 , 3 
24-Dec-2015 11:42,201510,Other UK Airports             ,DUNDEE                        , 4 , 0 , 0 , 4 , 4 , 1 , 0 , 0 , 1 , 1 , 93 , 91 , 91 , 2 , 2 
24-Dec-2015 11:42,201510,Other UK Airports             ,DURHAM TEES VALLEY            , 166 , 165 , 165 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 158 , 155 , 155 , 3 , 3 
