rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,ABERDEEN                      , 132033 , 61642 , 9303 , 70945 , 76504 ,-7.266287 , 16574 , 44514 , 61088 , 74517 ,-18.02139 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 17116 , 17044 , 72 , 17116 , 14272 , 19.92713 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BELFAST INTERNATIONAL         , 114216 , 86506 , 14647 , 101153 , 94216 , 7.362868 , 8862 , 4201 , 13063 , 12143 , 7.576382 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BIRMINGHAM                    , 806920 , 542928 , 83282 , 626210 , 595641 , 5.132118 , 140445 , 40265 , 180710 , 161182 , 12.1155 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BLACKPOOL                     , 1853 , 0 , 0 , 0 , 6237 ,Null, 0 , 1853 , 1853 , 1058 , 75.14178 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BOURNEMOUTH                   , 69118 , 50847 , 16982 , 67829 , 66528 , 1.955568 , 0 , 1289 , 1289 , 2828 ,-54.42009 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,BRISTOL                       , 530630 , 432235 , 58148 , 490383 , 441422 , 11.09165 , 22770 , 17477 , 40247 , 49352 ,-18.4491 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,CAMBRIDGE                     , 415 , 415 , 0 , 415 , 2048 ,-79.73633 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,CARDIFF WALES                 , 130291 , 61906 , 63542 , 125448 , 67635 , 85.47794 , 0 , 4843 , 4843 , 10047 ,-51.79655 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 37 , 0 , 37 , 37 , 2584 ,-98.56812 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,DONCASTER SHEFFIELD           , 81511 , 41180 , 35665 , 76845 , 64273 , 19.56031 , 0 , 4666 , 4666 , 8769 ,-46.78983 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,DUNDEE                        , 128 , 0 , 122 , 122 , 13 , 838.4615 , 0 , 6 , 6 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,DURHAM TEES VALLEY            , 9657 , 9458 , 199 , 9657 , 9336 , 3.438303 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 401050 , 321225 , 56639 , 377864 , 381786 ,-1.027277 , 6861 , 16325 , 23186 , 31641 ,-26.72166 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,EDINBURGH                     , 546961 , 436069 , 15788 , 451857 , 397269 , 13.74082 , 90597 , 4507 , 95104 , 79117 , 20.20678 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,EXETER                        , 41863 , 18535 , 19242 , 37777 , 30305 , 24.656 , 0 , 4086 , 4086 , 4049 , 0.9138059 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,GATWICK                       , 3287907 , 2194303 , 157212 , 2351515 , 2103735 , 11.7781 , 806751 , 129641 , 936392 , 927887 , 0.9165987 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,GLASGOW                       , 462299 , 263249 , 69248 , 332497 , 273268 , 21.67433 , 103341 , 26461 , 129802 , 117687 , 10.29426 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,GLOUCESTERSHIRE               , 8 , 0 , 8 , 8 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Non UK Reporting Airports     ,GUERNSEY                      , 488 , 472 , 0 , 472 , 178 , 165.1685 , 0 , 16 , 16 , 0 ,Null
24-Dec-2015 11:50,201510,201410,London Area Airports          ,HEATHROW                      , 6135416 , 2309162 , 6483 , 2315645 , 2159501 , 7.230559 , 3812559 , 7212 , 3819771 , 3681338 , 3.760399 
