rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
10/03/2017 09:24,201611,Passenger,ACROPOLIS AVIATION LTD,0,1,1.1,6,7,2,0,1,0,0,0
10/03/2017 09:24,201611,Passenger,AIRTANKER SERVICES LTD,7,7,14.1,437,2220,1000,0,304,0,0,89
10/03/2017 09:24,201611,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,23,19,38,537,1555,638,0,219,0,0,53
10/03/2017 09:24,201611,Passenger,BMI REGIONAL,308,610,707.6,237,15091,9520,0,1694,0,0,809
10/03/2017 09:24,201611,Passenger,BRITISH AIRWAYS PLC,7,4,12.1,768,1396,1321,0,140,0,0,126
10/03/2017 09:24,201611,Passenger,CELLO AVIATION LTD,9,12,20.7,386,468,411,0,90,0,0,41
10/03/2017 09:24,201611,Passenger,EASTERN AIRWAYS,165,223,334.9,3401,10836,5649,0,1084,0,0,480
10/03/2017 09:24,201611,Passenger,EXECUTIVE JET CHARTER LTD,4,3,5.6,3,48,4,0,4,0,0,0
10/03/2017 09:24,201611,Passenger,FLYBE LTD,505,1309,1526.9,0,36733,22845,0,3943,0,0,1942
10/03/2017 09:24,201611,Passenger,GAMA AVIATION (UK) LTD,7,7,10.8,13,77,15,0,15,0,0,1
10/03/2017 09:24,201611,Passenger,JET2.COM LTD,49,31,87.6,4869,9927,8229,0,972,0,0,699
10/03/2017 09:24,201611,Passenger,JOTA AVIATION LTD,12,19,27.4,312,1098,678,0,106,0,0,57
10/03/2017 09:24,201611,Passenger,LOGANAIR LTD,1,3,3,92,61,38,0,7,0,0,3
10/03/2017 09:24,201611,Passenger,NORWEGIAN AIR UK LTD,226,106,343.1,0,42093,33392,0,4571,0,0,3117
10/03/2017 09:24,201611,Passenger,TAG AVIATION (UK) LTD,46,61,65.4,293,1170,363,0,425,0,0,32
10/03/2017 09:24,201611,Passenger,THOMAS COOK AIRLINES LTD,261,65,347.4,3478,58988,52797,0.4,5921,0,1,4489
10/03/2017 09:24,201611,Passenger,THOMSON AIRWAYS LTD,4528,1663,6604.6,294042,884063,806322,46.9,98249,0,139,68554
10/03/2017 09:24,201611,Passenger,TITAN AIRWAYS LTD,247,87,350.5,1369,44425,40228,0,3776,0,0,3420
10/03/2017 09:24,201611,Cargo Only,ATLANTIC AIRLINES LTD,236,424,543,0,0,0,1611.4,4319,374,1499,0
10/03/2017 09:24,201611,Cargo Only,CARGOLOGICAIR LTD,5,7,10.9,0,0,0,471.9,582,0,310,0
10/03/2017 09:24,201611,Cargo Only,DHL AIR LTD,1076,1346,2152.5,0,0,0,3656.5,33588,0,16954,0
