rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/07/2016 09:48,201604,201504,Other UK Airports,ABERDEEN,234486,298063,-21.330054,234486,298056,-21.328207,0,7,Null
11/07/2016 09:48,201604,201504,Non UK Reporting Airports,ALDERNEY,4830,4968,-2.777778,4830,4968,-2.777778,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BARRA,1167,699,66.95279,1167,699,66.95279,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BELFAST CITY (GEORGE BEST),217080,222410,-2.396475,217080,222410,-2.396475,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BELFAST INTERNATIONAL,395461,340707,16.0707,395461,340518,16.135124,0,189,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BENBECULA,2418,2516,-3.895072,2418,2516,-3.895072,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BIGGIN HILL,104,32,225,104,32,225,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BIRMINGHAM,873965,771483,13.283766,873965,770463,13.43374,0,1020,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BLACKPOOL,2950,3068,-3.846154,2950,3068,-3.846154,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BOURNEMOUTH,56224,52877,6.329784,56224,52877,6.329784,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,BRISTOL,600657,536549,11.94821,600071,536175,11.917005,586,374,56.684492
11/07/2016 09:48,201604,201504,Other UK Airports,CAMBRIDGE,0,177,Null,0,177,Null,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,CAMPBELTOWN,608,704,-13.636364,604,704,-14.204545,4,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,CARDIFF WALES,80562,57138,40.995485,80350,57131,40.641683,212,7,2928.571429
11/07/2016 09:48,201604,201504,Other UK Airports,CITY OF DERRY (EGLINTON),22407,22875,-2.045902,22407,22875,-2.045902,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,DONCASTER SHEFFIELD,93921,55662,68.734505,93921,55662,68.734505,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,DUNDEE,1733,1539,12.605588,1733,1508,14.920424,0,31,Null
11/07/2016 09:48,201604,201504,Other UK Airports,DURHAM TEES VALLEY,10845,12230,-11.324612,10845,12208,-11.16481,0,22,Null
11/07/2016 09:48,201604,201504,Other UK Airports,EAST MIDLANDS INTERNATIONAL,381198,362412,5.183603,380846,361807,5.262198,352,605,-41.818182
11/07/2016 09:48,201604,201504,Other UK Airports,EDINBURGH,1008329,927707,8.690459,1008329,927707,8.690459,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,EXETER,61885,60348,2.546895,61885,60237,2.73586,0,111,Null
11/07/2016 09:48,201604,201504,London Area Airports,GATWICK,3278300,3180523,3.074243,3278192,3179929,3.0901,108,594,-81.818182
11/07/2016 09:48,201604,201504,Other UK Airports,GLASGOW,721349,665137,8.451191,721219,664948,8.462466,130,189,-31.216931
11/07/2016 09:48,201604,201504,Other UK Airports,GLOUCESTERSHIRE,1036,1071,-3.267974,1036,1071,-3.267974,0,0,Null
11/07/2016 09:48,201604,201504,Non UK Reporting Airports,GUERNSEY,72805,72122,0.947006,70140,69346,1.144983,2665,2776,-3.998559
11/07/2016 09:48,201604,201504,London Area Airports,HEATHROW,6049356,6145379,-1.562524,6046944,6143510,-1.571838,2412,1869,29.05297
11/07/2016 09:48,201604,201504,Other UK Airports,HUMBERSIDE,15008,16858,-10.974018,14995,16785,-10.664284,13,73,-82.191781
