﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/10/2022 12:39:00,      202208,202108,London Area Airports,GATWICK,"3,826,027","2,646,718","229,777","2,876,495","736,229",290.7065601,"853,053","96,479","949,532","91,924",932.9533093
21/10/2022 12:39:00,      202208,202108,London Area Airports,HEATHROW,"5,763,111","2,119,603",0,"2,119,603","1,001,708",111.5988891,"3,642,083","1,425","3,643,508","1,013,057",259.6547874
21/10/2022 12:39:00,      202208,202108,London Area Airports,LONDON CITY,"245,487","211,174",0,"211,174","56,879",271.2688338,"34,313",0,"34,313",0,0.0000000
21/10/2022 12:39:00,      202208,202108,London Area Airports,LUTON,"1,412,395","1,209,017","17,867","1,226,884","604,147",103.0770657,"180,948","4,563","185,511","86,140",115.3598793
21/10/2022 12:39:00,      202208,202108,London Area Airports,SOUTHEND,"15,506","15,506",0,"15,506","26,675",-41.8706654,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,London Area Airports,STANSTED,"2,525,502","2,187,855","34,403","2,222,258","1,037,766",114.1386401,"289,486","13,758","303,244","45,463",567.0127356
21/10/2022 12:39:00,      202208,202108,Other UK Airports,ABERDEEN,"93,038","36,412","9,633","46,045","16,099",186.0115535,"10,271","36,722","46,993","32,416",44.9685341
21/10/2022 12:39:00,      202208,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),"7,768","6,558","1,207","7,765","20,525",-62.1680877,0,3,3,2,50.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,BELFAST INTERNATIONAL,"199,725","166,896","21,357","188,253","41,019",358.9409786,"9,614","1,858","11,472",8,143300.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,BIGGIN HILL,297,0,261,261,502,-48.0079681,0,36,36,18,100.0000000
