﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,6183,6183,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,1467,0,1467,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,22061,22061,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,65123,65123,0,19104,19104,0,240.886725
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,239,239,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,6454,6454,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21425,21425,0,10575,10477,98,102.600473
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,10,0,10,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,1093,1093,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1188,0,1188,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,980,980,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,3116,3116,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,KLAGENFURT,0,0,0,82,82,0,-100
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,4514,4514,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,735,0,735,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,3003,3003,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,2447,2447,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,1300,0,1300,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,10035,10035,0,2545,2545,0,294.302554
21/10/2022 12:41,202208,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,720,720,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,35521,35521,0,12140,12140,0,192.594728
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,STANSTED,BRUSSELS,0,0,0,161,161,0,-100
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,4232,4232,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,LIEGE,0,0,0,63,0,63,-100
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,DONCASTER SHEFFIELD,CHARLEROI,142,0,142,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,7446,7446,0,154,154,0,4735.064935
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,10258,10258,0,1788,1788,0,473.713647
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,GLASGOW,BRUSSELS,280,0,280,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2951,2951,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,2707,2707,0,0,0,0,0
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13758,13758,0,4038,4038,0,240.713224
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,16297,16297,0,2861,2861,0,469.626005
21/10/2022 12:41,202208,WESTERN EUROPE-EU,BELGIUM,OXFORD (KIDLINGTON),LIEGE,0,0,0,49,49,0,-100
21/10/2022 12:41,202208,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,38273,38273,0,11055,11055,0,246.205337
21/10/2022 12:41,202208,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,12511,9473,3038,5616,3128,2488,122.774217
21/10/2022 12:41,202208,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,34901,31607,3294,16609,15478,1131,110.13306
21/10/2022 12:41,202208,WESTERN EUROPE-EU,CROATIA,GATWICK,ZADAR,4305,4305,0,2875,2076,799,49.73913
21/10/2022 12:41,202208,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,7098,7098,0,17356,17356,0,-59.10348
21/10/2022 12:41,202208,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,2022,2022,0,2014,2014,0,0.397219
