﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
20/07/2022 13:59,202205,202105,Other UK Airports,ABERDEEN,91871,2830,94701,35792,164.587059
20/07/2022 13:59,202205,202105,Non UK Reporting Airports,ALDERNEY,4866,0,4866,4251,14.467184
20/07/2022 13:59,202205,202105,Other UK Airports,BARRA,1406,0,1406,1211,16.102395
20/07/2022 13:59,202205,202105,Other UK Airports,BELFAST CITY (GEORGE BEST),125502,0,125502,36679,242.163091
20/07/2022 13:59,202205,202105,Other UK Airports,BELFAST INTERNATIONAL,308703,29,308732,115935,166.297494
20/07/2022 13:59,202205,202105,Other UK Airports,BENBECULA,2746,0,2746,1620,69.506173
20/07/2022 13:59,202205,202105,Other UK Airports,BIGGIN HILL,0,202,202,31,551.612903
20/07/2022 13:59,202205,202105,Other UK Airports,BIRMINGHAM,79364,0,79364,20813,281.319368
20/07/2022 13:59,202205,202105,Other UK Airports,BOURNEMOUTH,0,29,29,822,-96.472019
20/07/2022 13:59,202205,202105,Other UK Airports,BRISTOL,112062,0,112062,32259,247.382126
20/07/2022 13:59,202205,202105,Other UK Airports,CAMPBELTOWN,672,0,672,305,120.327869
20/07/2022 13:59,202205,202105,Other UK Airports,CARDIFF WALES,1651,0,1651,351,370.370370
20/07/2022 13:59,202205,202105,Other UK Airports,CITY OF DERRY (EGLINTON),13910,0,13910,4469,211.255314
20/07/2022 13:59,202205,202105,Other UK Airports,DONCASTER SHEFFIELD,0,73,73,171,-57.309942
20/07/2022 13:59,202205,202105,Other UK Airports,DUNDEE,3156,6,3162,1354,133.530281
20/07/2022 13:59,202205,202105,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3878,42,3920,0,Null
20/07/2022 13:59,202205,202105,Other UK Airports,EDINBURGH,272841,918,273759,66455,311.946430
20/07/2022 13:59,202205,202105,Other UK Airports,EXETER,12265,0,12265,4608,166.167535
20/07/2022 13:59,202205,202105,London Area Airports,GATWICK,252758,141,252899,46319,445.994085
20/07/2022 13:59,202205,202105,Other UK Airports,GLASGOW,275171,0,275171,72412,280.007457
20/07/2022 13:59,202205,202105,Non UK Reporting Airports,GUERNSEY,57886,32,57918,7685,653.649967
20/07/2022 13:59,202205,202105,London Area Airports,HEATHROW,356547,0,356547,108052,229.977233
20/07/2022 13:59,202205,202105,Other UK Airports,HUMBERSIDE,1518,152,1670,563,196.625222
20/07/2022 13:59,202205,202105,Other UK Airports,INVERNESS,64738,9,64747,13423,382.358638
20/07/2022 13:59,202205,202105,Other UK Airports,ISLAY,2814,0,2814,976,188.319672
20/07/2022 13:59,202205,202105,Non UK Reporting Airports,ISLE OF MAN,45445,0,45445,2701,1582.524991
20/07/2022 13:59,202205,202105,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10831,0,10831,8123,33.337437
20/07/2022 13:59,202205,202105,Non UK Reporting Airports,JERSEY,124834,167,125001,25888,382.853059
20/07/2022 13:59,202205,202105,Other UK Airports,KIRKWALL,11698,0,11698,5160,126.705426
20/07/2022 13:59,202205,202105,Other UK Airports,LANDS END (ST JUST),7440,0,7440,5562,33.764833
20/07/2022 13:59,202205,202105,Other UK Airports,LEEDS BRADFORD,11659,0,11659,2280,411.359649
20/07/2022 13:59,202205,202105,Other UK Airports,LERWICK (TINGWALL),372,0,372,242,53.719008
20/07/2022 13:59,202205,202105,Other UK Airports,LIVERPOOL (JOHN LENNON),62054,755,62809,15911,294.752058
20/07/2022 13:59,202205,202105,London Area Airports,LONDON CITY,67893,0,67893,11009,516.704514
20/07/2022 13:59,202205,202105,London Area Airports,LUTON,88048,0,88048,21201,315.301165
20/07/2022 13:59,202205,202105,Other UK Airports,MANCHESTER,128001,477,128478,26531,384.256153
20/07/2022 13:59,202205,202105,Other UK Airports,NEWCASTLE,69522,94,69616,15944,336.628199
20/07/2022 13:59,202205,202105,Other UK Airports,NEWQUAY,15953,0,15953,2875,454.886957
20/07/2022 13:59,202205,202105,Other UK Airports,NORWICH,4470,0,4470,2030,120.197044
20/07/2022 13:59,202205,202105,Other UK Airports,SOUTHAMPTON,41805,86,41891,11598,261.191585
20/07/2022 13:59,202205,202105,London Area Airports,STANSTED,67205,220,67425,26474,154.683841
20/07/2022 13:59,202205,202105,Other UK Airports,STORNOWAY,9239,0,9239,4148,122.733848
20/07/2022 13:59,202205,202105,Other UK Airports,SUMBURGH,12605,3183,15788,7765,103.322601
20/07/2022 13:59,202205,202105,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,4267,206,4473,3216,39.085821
20/07/2022 13:59,202205,202105,Other UK Airports,TIREE,1199,0,1199,728,64.697802
20/07/2022 13:59,202205,202105,Other UK Airports,WICK JOHN O GROATS,792,0,792,0,Null

