﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
20/07/2022 13:44:06,202205,London Area Airports,  GATWICK,35.477000,0.000000,8.159000,0.000000,2911.866000,0.000000,243.614000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,London Area Airports,  HEATHROW,3356.863000,2783.339000,0.000000,2647.479000,88829.575000,12905.893000,15.162000,3821.003000,4.985000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,London Area Airports,  LUTON,0.000000,1740.098000,0.000000,808.078000,0.870000,389.006000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,London Area Airports,  SOUTHEND,0.000000,484.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,London Area Airports,  STANSTED,0.000000,6396.991000,0.009000,14.678000,109.344000,14885.841000,0.000000,98.086000,0.088000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  ABERDEEN,4.806000,0.000000,0.000000,0.000000,17.538000,0.000000,113.386000,0.000000,6.055000,0.000000,5.710000,5.288000
20/07/2022 13:44:06,202205,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.795000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,19.189000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1836.926000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.517000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  BIRMINGHAM,6.846000,311.500000,0.048000,66.119000,591.069000,0.000000,26.016000,184.776000,0.020000,0.000000,0.000000,0.730000
20/07/2022 13:44:06,202205,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,41.781000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,103.000000,0.056000,0.000000,11.072000,717.281000,0.000000,504.692000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,18099.364000,0.000000,2060.245000,0.000000,9629.463000,0.000000,865.789000,0.000000,3198.935000,0.000000,21.725000
20/07/2022 13:44:06,202205,Other UK Airports,  EDINBURGH,9.328000,149.767000,0.000000,0.000000,168.376000,0.000000,0.000000,0.000000,2.336000,1061.103000,0.000000,9.851000
20/07/2022 13:44:06,202205,Other UK Airports,  GLASGOW,1.175000,0.000000,0.242000,0.000000,539.356000,0.000000,0.000000,0.000000,16.521000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.666000,0.344000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.835000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,4.600000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.689000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,4.600000,0.000000,0.000000
