﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
20/07/2022 13:42,202205,1,3,Other UK Airports,ABERDEEN,4976,1720,416,186,2653,1,0
20/07/2022 13:42,202205,2,4,Non UK Reporting Airports,ALDERNEY,372,372,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,BARRA,130,130,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1762,1186,575,0,0,1,0
20/07/2022 13:42,202205,1,3,Other UK Airports,BELFAST INTERNATIONAL,3700,3384,208,41,60,5,2
20/07/2022 13:42,202205,1,3,Other UK Airports,BENBECULA,192,150,0,0,42,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,BIGGIN HILL,72,0,0,0,6,66,0
20/07/2022 13:42,202205,1,3,Other UK Airports,BIRMINGHAM,6582,2519,2944,279,802,11,27
20/07/2022 13:42,202205,1,3,Other UK Airports,BOURNEMOUTH,521,42,362,1,112,2,2
20/07/2022 13:42,202205,1,3,Other UK Airports,BRISTOL,5778,3541,1744,0,492,0,1
20/07/2022 13:42,202205,1,3,Other UK Airports,CAMPBELTOWN,98,98,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,CARDIFF WALES,742,178,250,0,309,5,0
20/07/2022 13:42,202205,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),275,275,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,DONCASTER SHEFFIELD,704,117,192,9,364,19,3
20/07/2022 13:42,202205,1,3,Other UK Airports,DUNDEE,131,124,0,0,1,5,1
20/07/2022 13:42,202205,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4571,1818,1947,399,334,65,8
20/07/2022 13:42,202205,1,3,Other UK Airports,EDINBURGH,8891,4572,3725,544,46,3,1
20/07/2022 13:42,202205,1,3,Other UK Airports,EXETER,678,436,86,0,154,2,0
20/07/2022 13:42,202205,1,1,London Area Airports,GATWICK,22050,15002,4388,1424,1088,63,85
20/07/2022 13:42,202205,1,3,Other UK Airports,GLASGOW,5769,4334,870,214,294,56,1
20/07/2022 13:42,202205,2,4,Non UK Reporting Airports,GUERNSEY,1480,1339,4,0,134,3,0
20/07/2022 13:42,202205,1,1,London Area Airports,HEATHROW,35932,19414,7653,8637,1,107,120
20/07/2022 13:42,202205,1,3,Other UK Airports,HUMBERSIDE,369,103,72,0,190,4,0
20/07/2022 13:42,202205,1,3,Other UK Airports,INVERNESS,951,786,70,0,92,3,0
20/07/2022 13:42,202205,1,3,Other UK Airports,ISLAY,122,122,0,0,0,0,0
20/07/2022 13:42,202205,2,4,Non UK Reporting Airports,ISLE OF MAN,827,722,58,0,0,47,0
20/07/2022 13:42,202205,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1033,1033,0,0,0,0,0
20/07/2022 13:42,202205,2,4,Non UK Reporting Airports,JERSEY,1597,1535,18,0,42,2,0
20/07/2022 13:42,202205,1,3,Other UK Airports,KIRKWALL,863,858,0,0,5,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,LANDS END (ST JUST),641,641,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,LEEDS BRADFORD,2803,1623,1153,0,24,3,0
20/07/2022 13:42,202205,1,3,Other UK Airports,LERWICK (TINGWALL),105,105,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2562,1302,1181,0,24,51,4
20/07/2022 13:42,202205,1,1,London Area Airports,LONDON CITY,4540,3196,1054,290,0,0,0
20/07/2022 13:42,202205,1,1,London Area Airports,LUTON,8470,4753,3470,118,77,52,0
20/07/2022 13:42,202205,1,3,Other UK Airports,MANCHESTER,14706,7018,5272,1124,1181,54,57
20/07/2022 13:42,202205,1,3,Other UK Airports,NEWCASTLE,3352,2176,1061,80,2,2,31
20/07/2022 13:42,202205,1,3,Other UK Airports,NEWQUAY,420,342,78,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,NORWICH,1384,157,119,0,1106,2,0
20/07/2022 13:42,202205,1,3,Other UK Airports,PRESTWICK,390,10,373,0,0,4,3
20/07/2022 13:42,202205,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,SOUTHAMPTON,1433,1365,65,0,3,0,0
20/07/2022 13:42,202205,1,1,London Area Airports,SOUTHEND,160,0,160,0,0,0,0
20/07/2022 13:42,202205,1,1,London Area Airports,STANSTED,15057,2514,11034,1153,345,9,2
20/07/2022 13:42,202205,1,3,Other UK Airports,STORNOWAY,458,372,0,0,86,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,SUMBURGH,1020,462,0,0,558,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,409,273,120,0,10,6,0
20/07/2022 13:42,202205,1,3,Other UK Airports,TIREE,128,128,0,0,0,0,0
20/07/2022 13:42,202205,1,3,Other UK Airports,WICK JOHN O GROATS,105,105,0,0,0,0,0

