run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:44,200104,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
08-Jan-2004 16:44,200104,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 100 , 0 , 84 , 9 , 1 , 6 , 0 , 0 , 10 , 0 , 96 , 73.9583333333333 , 16.8020833333333 
08-Jan-2004 16:44,200104,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 38.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 88.3333333333333 , 5.61666666666667 
08-Jan-2004 16:44,200104,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 125 , 0 , 89.6 , 5.6 , 4.8 , 0 , 0 , 0 , 5.448 , 1 , 108 , 75 , 10.3240740740741 
08-Jan-2004 16:44,200104,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 221 , 2 , 68.7782805429864 , 19.0045248868778 , 10.4072398190045 , 1.80995475113122 , 0 , 0 , 12.8642533936652 , 1 , 215 , 69.7674418604651 , 15.446511627907 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 25 , 0 , 0 , 50 , 0 , 126.875 , 0 , 8 , 75 , 12.375 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 17.2857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 9.14285714285714 
