﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
19/05/2017 14:03:45,201703,201603,London Area Airports,  GATWICK,7829.428000,5830.995000,34.000000,0.000000,0.000000,0.000000,7829.428000,5830.995000,34.000000
19/05/2017 14:03:45,201703,201603,London Area Airports,  HEATHROW,140002.313000,124473.133000,12.000000,8266.584000,7059.407000,17.000000,148268.897000,131532.540000,13.000000
19/05/2017 14:03:45,201703,201603,London Area Airports,  LONDON CITY,8.064000,2.220000,300.000000,0.000000,0.000000,0.000000,8.064000,2.220000,300.000000
19/05/2017 14:03:45,201703,201603,London Area Airports,  LUTON,20.478000,86.945000,-77.000000,1896.807000,2435.718000,-22.000000,1917.285000,2522.663000,-24.000000
19/05/2017 14:03:45,201703,201603,London Area Airports,  STANSTED,0.000000,76.943000,0.000000,21593.447000,19351.831000,12.000000,21593.447000,19428.774000,11.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  ABERDEEN,168.593000,149.519000,13.000000,373.491000,394.266000,-5.000000,542.084000,543.785000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  BARRA,1.188000,1.196000,0.000000,0.000000,0.000000,0.000000,1.188000,1.196000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  BELFAST CITY (GEORGE BEST),35.860000,52.128000,-31.000000,0.000000,0.000000,0.000000,35.860000,52.128000,-31.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,6.204000,0.000000,0.000000,2658.879000,0.000000,0.000000,2665.083000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  BENBECULA,0.400000,0.500000,0.000000,0.000000,0.000000,0.000000,0.400000,0.500000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  BIRMINGHAM,2355.934000,1222.080000,93.000000,1351.418000,0.000000,0.000000,3707.352000,1222.080000,203.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  COVENTRY,0.000000,0.000000,0.000000,0.000000,191.933000,0.000000,0.000000,191.933000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  DONCASTER SHEFFIELD,0.875000,2.533000,-67.000000,601.182000,512.701000,17.000000,602.057000,515.234000,17.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.001000,0.000000,0.000000,28184.626000,26305.614000,7.000000,28184.627000,26305.614000,7.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  EDINBURGH,7.972000,6.703000,14.000000,1867.435000,1521.515000,23.000000,1875.407000,1528.218000,23.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  GLASGOW,1054.163000,960.535000,10.000000,73.117000,87.283000,-16.000000,1127.280000,1047.818000,8.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  HUMBERSIDE,7.378000,9.061000,-22.000000,0.895000,1.807000,-50.000000,8.273000,10.868000,-27.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  ISLAY,19.195000,15.846000,19.000000,0.000000,0.000000,0.000000,19.195000,15.846000,19.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.300000,2.600000,33.000000,2.900000,4.400000,-25.000000,7.200000,7.000000,0.000000
