﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
7/17/2023 12:42:57 PM,202305,202205,London Area Airports,GATWICK,3677630,3080370,19.389229216,0,0,Null,23330,22050,5.804988662,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,London Area Airports,HEATHROW,6726921,5341348,25.940511646,0,0,Null,40376,35932,12.367805856,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,London Area Airports,LONDON CITY,308845,291121,6.088190134,0,0,Null,4573,4540,0.726872247,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,London Area Airports,LUTON,1536722,1229218,25.016229831,0,0,Null,9249,8470,9.197166470,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,London Area Airports,SOUTHEND,9603,13871,-30.769230769,0,0,Null,63,160,-60.625000000,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,London Area Airports,STANSTED,2549334,2142246,19.002859616,0,0,Null,16132,15057,7.139536428,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Non UK Reporting Airports,ALDERNEY,4668,4866,-4.069050555,0,0,Null,411,372,10.483870968,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Non UK Reporting Airports,GUERNSEY,61680,60230,2.407438154,0,0,Null,1457,1480,-1.554054054,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Non UK Reporting Airports,ISLE OF MAN,54156,48382,11.934190401,0,0,Null,979,827,18.379685611,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Non UK Reporting Airports,JERSEY,132217,128737,2.703185564,0,0,Null,1644,1597,2.943018159,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,ABERDEEN,172036,152361,12.913409600,30118,29873,0.820138587,2867,2535,13.096646943,2347,2441,-3.850880787
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BARRA,1366,1406,-2.844950213,0,0,Null,129,130,-0.769230769,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BELFAST CITY (GEORGE BEST),166854,130431,27.925109828,0,0,Null,2562,1762,45.402951192,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BELFAST INTERNATIONAL,562200,472142,19.074346277,0,0,Null,4569,3700,23.486486486,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BENBECULA,2914,2746,6.117989803,0,0,Null,195,192,1.562500000,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BIGGIN HILL,850,527,61.290322581,0,0,Null,65,72,-9.722222222,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BIRMINGHAM,1002343,904122,10.863688750,0,0,Null,7195,6721,7.052521946,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BLACKPOOL,0,0,Null,1245,0,Null,0,0,Null,376,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BOURNEMOUTH,101150,73755,37.143244526,0,0,Null,610,519,17.533718690,0,2,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,BRISTOL,957782,800292,19.679067140,0,0,Null,6689,5778,15.766701281,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,CAMPBELTOWN,745,680,9.558823529,0,0,Null,96,98,-2.040816327,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,CARDIFF WALES,78213,98779,-20.820214823,0,0,Null,728,742,-1.886792453,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,CITY OF DERRY (EGLINTON),12896,13910,-7.289719626,0,0,Null,273,275,-0.727272727,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,DONCASTER SHEFFIELD,0,112045,Null,0,0,Null,0,704,Null,0,0,Null
