﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/05/2021 14:31,2020,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,62,31,93.9,1024,3697,2690,0,607,0,0,269
21/05/2021 14:31,2020,Passenger,ACROPOLIS AVIATION LTD,166,33,208.6,289,3146,1787,0,579,0,0,152
21/05/2021 14:31,2020,Passenger,AIRTANKER SERVICES LTD,3298,496,4261.7,27669,995818,485614,0,134542,0,0,42882
21/05/2021 14:31,2020,Passenger,AURIGNY AIR SERVICES,7,4,11.9,140,838,366,0,89,0,0,31
21/05/2021 14:31,2020,Passenger,BLUE ISLANDS LIMITED,6,9,17.8,297,403,198,0,36,0,0,18
21/05/2021 14:31,2020,Passenger,BRITISH AIRWAYS PLC,716,110,923.5,21037,218371,149790,205.9,31170,2,1567,15735
21/05/2021 14:31,2020,Passenger,CATREUS AOC LTD,507,98,640.9,323,6232,1935,0,2141,0,0,193
21/05/2021 14:31,2020,Passenger,CONCIERGE U LTD,91,17,111.2,87,1281,540,0,265,0,0,46
21/05/2021 14:31,2020,Passenger,EASYJET UK LTD,47,25,72.5,0,8477,7184,0,721,0,0,610
21/05/2021 14:31,2020,Passenger,EXECUJET EUROPE,87,14,112,80,1223,549,0,131,0,0,58
21/05/2021 14:31,2020,Passenger,EXECUTIVE JET CHARTER LTD,181,21,211.7,45,2255,396,0,181,0,0,40
21/05/2021 14:31,2020,Passenger,GAMA AVIATION (UK) LTD,155,91,209.8,277,1737,544,0,562,0,0,53
21/05/2021 14:31,2020,Passenger,JET2.COM LTD,12,4,18.2,197,2332,588,0,228,0,0,50
21/05/2021 14:31,2020,Passenger,JOTA AVIATION LTD,35,18,55.6,1135,3446,2343,0,338,0,0,195
21/05/2021 14:31,2020,Passenger,LOGANAIR LTD,4,3,7.7,0,176,0,2.4,19,0,3,0
21/05/2021 14:31,2020,Passenger,LONDON EXECUTIVE AVIATION LTD,846,311,1114.6,966,11138,3025,0,3849,0,0,301
21/05/2021 14:31,2020,Passenger,NORWEGIAN AIR UK LTD,12,2,15.8,0,4243,2849,0,669,0,93,284
21/05/2021 14:31,2020,Passenger,RVL AVIATION LTD,24,32,51.2,0,175,61,0,36,0,1,6
21/05/2021 14:31,2020,Passenger,RYANAIR UK LTD,160,76,239.6,0,30254,19184,0,3281,0,0,1548
21/05/2021 14:31,2020,Passenger,SAXONAIR CHARTER LTD,179,38,220.1,148,2546,807,0,253,0,0,77
21/05/2021 14:31,2020,Passenger,TAG AVIATION (UK) LTD,398,116,508,1230,9827,5392,0,1868,0,0,465
21/05/2021 14:31,2020,Passenger,TITAN AIRWAYS LTD,2184,566,2967.1,34421,358074,173368,49.6,30502,0,292,14952
21/05/2021 14:31,2020,Passenger,TUI AIRWAYS LTD,12059,2466,15657.1,592149,3505494,3215342,432.4,456949,0,2629,291138
21/05/2021 14:31,2020,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,227,30,286.5,7218,68945,54010,97.3,12399,0,797,5076
21/05/2021 14:31,2020,Passenger,VOLUXIS LTD,403,90,500.6,386,5504,1903,0,523,0,0,170
21/05/2021 14:31,2020,Passenger,WIZZ AIR UK LTD,4,2,6.7,273,811,595,0,81,0,0,60
21/05/2021 14:31,2020,Cargo Only,AIRTANKER SERVICES LTD,7,1,8.9,0,0,0,0,272,0,66,0
21/05/2021 14:31,2020,Cargo Only,CARGOLOGICAIR LTD,3426,574,4344.6,0,0,0,33749.9,408222,0,231569,0
21/05/2021 14:31,2020,Cargo Only,DHL AIR LTD,9684,3242,13946.2,0,0,0,40077.3,480397,0,322512,0
21/05/2021 14:31,2020,Cargo Only,JOTA AVIATION LTD,60,38,100.8,0,0,0,149,663,0,274,0
21/05/2021 14:31,2020,Cargo Only,RVL AVIATION LTD,3,4,6.4,0,0,0,0,4,0,0,0
21/05/2021 14:31,2020,Cargo Only,TITAN AIRWAYS LTD,35,10,48.1,0,0,0,40.8,498,0,125,0
21/05/2021 14:31,2020,Cargo Only,TUI AIRWAYS LTD,576,78,736.1,0,0,0,1538.5,32000,0,11347,0
21/05/2021 14:31,2020,Cargo Only,WEST ATLANTIC UK LTD,534,210,843,0,0,0,479.7,8009,0,2483,0

