rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
08/02/2024 11:08,202304,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,4,7.1,172,201,187,0,36,0,0,19
08/02/2024 11:08,202304,Passenger,ACROPOLIS AVIATION LTD,31,7,43,64,591,316,0,109,0,0,27
08/02/2024 11:08,202304,Passenger,AIRTANKER SERVICES LTD,356,100,505.2,8751,107805,69743,0,14514,0,0,6189
08/02/2024 11:08,202304,Passenger,BA CITYFLYER LTD,20,12,31.6,827,1927,1327,0,193,0,0,124
08/02/2024 11:08,202304,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,15,18,31.8,2299,2670,1996,0,269,0,0,188
08/02/2024 11:08,202304,Passenger,BLUE ISLANDS LIMITED,7,9,18.1,310,460,256,0,41,0,0,23
08/02/2024 11:08,202304,Passenger,BRITISH AIRWAYS PLC,44,17,64.1,3365,13031,12307,2.1,1877,0,15,1187
08/02/2024 11:08,202304,Passenger,CATREUS AOC LTD,103,41,136.4,101,1119,406,0,355,0,0,41
08/02/2024 11:08,202304,Passenger,CONCIERGE U LTD,75,19,92,65,1045,279,0,217,0,0,24
08/02/2024 11:08,202304,Passenger,EASTERN AIRWAYS,7,8,10.6,572,748,491,0,75,0,0,49
08/02/2024 11:08,202304,Passenger,EXECUTIVE JET CHARTER LTD,26,8,31.2,42,321,156,0,26,0,0,16
08/02/2024 11:08,202304,Passenger,JET2.COM LTD,32,31,62.5,4728,6117,4725,0,599,0,0,401
08/02/2024 11:08,202304,Passenger,LOGANAIR LTD,1,4,3.8,62,71,22,0,8,0,0,2
08/02/2024 11:08,202304,Passenger,LONDON EXECUTIVE AVIATION LTD,130,67,178,205,1674,519,0,542,0,0,52
08/02/2024 11:08,202304,Passenger,PEN-AVIA LTD,1,4,3.1,18,21,7,0,3,0,0,1
08/02/2024 11:08,202304,Passenger,RVL AVIATION LTD,2,3,5,0,14,8,0,3,0,0,1
08/02/2024 11:08,202304,Passenger,TAG AVIATION (UK) LTD,49,12,61,59,805,255,0,132,0,0,21
08/02/2024 11:08,202304,Passenger,TITAN AIRWAYS LTD,496,216,759.1,12215,97537,63721,10.8,8416,0,35,5415
08/02/2024 11:08,202304,Passenger,TUI AIRWAYS LTD,7439,2487,10544.4,469876,1674181,1492668,661.5,216891,0,4366,135144
08/02/2024 11:08,202304,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,8.4,38,1732,249,0,314,0,0,24
08/02/2024 11:08,202304,Passenger,VOLUXIS LTD,6,4,8.4,9,55,11,0,8,0,0,1
08/02/2024 11:08,202304,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,54.3,1279,0,282,0
08/02/2024 11:08,202304,Cargo Only,DHL AIR LTD,2692,730,3681.7,0,0,0,17969.4,191777,0,106816,0
08/02/2024 11:08,202304,Cargo Only,EUROPEAN CARGO LTD,17,2,25.7,0,0,0,137.5,1183,0,1162,0
08/02/2024 11:08,202304,Cargo Only,TITAN AIRWAYS LTD,240,61,348.8,0,0,0,2135.3,14907,0,11776,0
08/02/2024 11:08,202304,Cargo Only,WEST ATLANTIC UK LTD,32,72,82.4,0,0,0,270.3,702,0,218,0
