rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Apr-2015 13:46,201501,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 2 , 4 , 5.1 , 23 , 46 , 17 , 0 , 29 , 0 , 0 , 2 
28-Apr-2015 13:46,201501,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 1 , 1 , 1.6 , 6 , 10 , 5 , 0 , 2 , 0 , 0 , 0 
28-Apr-2015 13:46,201501,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 28 , 20 , 47.1 , 1679 , 2728 , 2310 , 0 , 276 , 0 , 0 , 199 
28-Apr-2015 13:46,201501,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 17 , 14 , 25.2 , 364 , 1160 , 431 , 0 , 166 , 0 , 0 , 36 
28-Apr-2015 13:46,201501,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 343 , 504 , 693.3 , 5607 , 16731 , 9650 , 0 , 1878 , 0 , 0 , 820 
28-Apr-2015 13:46,201501,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 18 , 24 , 40.8 , 2931 , 2760 , 2270 , 0 , 272 , 0 , 0 , 164 
28-Apr-2015 13:46,201501,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 1 , 2 , 2.7 , 0 , 46 , 32 , 0 , 7 , 0 , 0 , 3 
28-Apr-2015 13:46,201501,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 20 , 26 , 35.2 , 931 , 1001 , 717 , 0 , 80 , 0 , 0 , 53 
28-Apr-2015 13:46,201501,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 4 , 5 , 6.3 , 17 , 33 , 13 , 0 , 4 , 0 , 0 , 1 
28-Apr-2015 13:46,201501,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 209 , 406 , 541.1 , 3462 , 16616 , 9982 , 0 , 1780 , 0 , 0 , 848 
28-Apr-2015 13:46,201501,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 2 , 4 , 4.4 , 17 , 29 , 14 , 0 , 2 , 0 , 0 , 1 
28-Apr-2015 13:46,201501,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 11 , 14 , 20.3 , 67 , 133 , 51 , 0 , 20 , 0 , 0 , 5 
28-Apr-2015 13:46,201501,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 167 , 99 , 280.8 , 13547 , 26392 , 22791 , 0 , 2685 , 0 , 0 , 1936 
28-Apr-2015 13:46,201501,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2 , 3 , 5.2 , 234 , 231 , 185 , 0 , 22 , 0 , 0 , 16 
28-Apr-2015 13:46,201501,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 270 , 291 , 506.7 , 51997 , 58366 , 49353 , 0 , 6061 , 0 , 0 , 3746 
28-Apr-2015 13:46,201501,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 38 , 56 , 52.1 , 187 , 414 , 119 , 0 , 79 , 0 , 0 , 10 
28-Apr-2015 13:46,201501,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 394 , 183 , 600.4 , 26416 , 88237 , 83311 , 0.2 , 15016 , 0 , 43 , 7080 
28-Apr-2015 13:46,201501,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4426 , 1838 , 6530.9 , 307949 , 932723 , 836414 , 40 , 94057 , 0 , 179 , 62669 
28-Apr-2015 13:46,201501,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 88 , 93 , 175.5 , 11900 , 17147 , 13636 , 0 , 1459 , 0 , 0 , 1159 
28-Apr-2015 13:46,201501,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 2 , 1 , 3.5 , 4 , 26 , 9 , 0 , 5 , 0 , 0 , 1 
28-Apr-2015 13:46,201501,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 162 , 292 , 439.3 , 0 , 0 , 0 , 568.7 , 2018 , 0 , 938 , 0 
28-Apr-2015 13:46,201501,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 962 , 1254 , 1929.5 , 0 , 0 , 0 , 3587.1 , 25134 , 0 , 15029 , 0 
28-Apr-2015 13:46,201501,total,sub-charter operations performed on behalf of UK airlines, 11 , 12 , 20.4 , 0 , 1924 , 1461 , 0 , 167 , 0 , 0 , 125 
28-Apr-2015 13:46,201501,total,excluding sub-charter operations performed on behalf of UK airlines, 7156 , 5122 , 11926.6 , 427338 , 1162905 , 1029849 , 4196 , 150885 , 0 , 16189 , 78624 
