rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
20/04/2023 11:52,202302,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,31,33.5,799,411,316,0,68,0,0,32
20/04/2023 11:52,202302,Passenger,ACROPOLIS AVIATION LTD,28,6,39.4,67,523,343,0,96,0,0,29
20/04/2023 11:52,202302,Passenger,AIRTANKER SERVICES LTD,332,69,452.5,7513,100194,35789,0,13534,0,0,3338
20/04/2023 11:52,202302,Passenger,BA CITYFLYER LTD,1,2,2.3,108,99,55,0,10,0,0,5
20/04/2023 11:52,202302,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1372,898,2284.5,0,225715,175439,0,24373,0,0,16242
20/04/2023 11:52,202302,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,67,46.3,1001,1056,315,0,97,0,0,26
20/04/2023 11:52,202302,Passenger,BLUE ISLANDS LIMITED,14,21,38.5,969,967,657,0,87,0,0,59
20/04/2023 11:52,202302,Passenger,BRITISH AIRWAYS PLC,138,201,297.4,8326,28637,23579,0,3123,0,0,2218
20/04/2023 11:52,202302,Passenger,CATREUS AOC LTD,83,35,111.4,145,999,454,0,358,0,0,45
20/04/2023 11:52,202302,Passenger,CONCIERGE U LTD,60,13,73.5,50,844,199,0,175,0,0,17
20/04/2023 11:52,202302,Passenger,EASTERN AIRWAYS,14,36,34.7,1179,997,572,0,100,0,0,57
20/04/2023 11:52,202302,Passenger,EXECUTIVE JET CHARTER LTD,67,12,79.6,34,803,185,0,67,0,0,19
20/04/2023 11:52,202302,Passenger,GAMA AVIATION (UK) LTD,10,16,16.2,35,103,22,0,22,0,0,2
20/04/2023 11:52,202302,Passenger,JET2.COM LTD,363,183,567.3,31604,68540,64346,0,6716,0,0,5470
20/04/2023 11:52,202302,Passenger,LOGANAIR LTD,87,275,282.1,2468,3724,1102,10.7,384,0,5,94
20/04/2023 11:52,202302,Passenger,LONDON EXECUTIVE AVIATION LTD,80,47,115.3,164,1014,316,0,368,0,0,31
20/04/2023 11:52,202302,Passenger,PEN-AVIA LTD,6,5,8.7,40,93,50,0,16,0,0,5
20/04/2023 11:52,202302,Passenger,RVL AVIATION LTD,13,33,34.5,0,94,40,0,20,0,0,4
20/04/2023 11:52,202302,Passenger,TAG AVIATION (UK) LTD,4,6,7.2,23,52,14,0,9,0,0,1
20/04/2023 11:52,202302,Passenger,TITAN AIRWAYS LTD,317,179,517.2,14898,62765,37437,6,5607,0,25,3182
20/04/2023 11:52,202302,Passenger,TUI AIRWAYS LTD,5327,1738,7447.2,351294,1313782,1232007,116.7,181783,0,724,111563
20/04/2023 11:52,202302,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,132,20,167.6,5953,42064,39491,0,7423,0,0,3712
20/04/2023 11:52,202302,Passenger,VOLUXIS LTD,10,6,14,4,85,28,0,12,0,0,3
20/04/2023 11:52,202302,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,77.1,1279,0,400,0
20/04/2023 11:52,202302,Cargo Only,DHL AIR LTD,2427,869,3473.4,0,0,0,19001.2,164702,0,89786,0
20/04/2023 11:52,202302,Cargo Only,LOGANAIR LTD,58,232,210.2,0,0,0,343.1,409,90,0,0
20/04/2023 11:52,202302,Cargo Only,RVL AVIATION LTD,5,6,11.7,0,0,0,0,7,0,1,0
20/04/2023 11:52,202302,Cargo Only,TITAN AIRWAYS LTD,308,190,503.3,0,0,0,3634.4,17397,145,13365,0
20/04/2023 11:52,202302,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3,1,4.7,0,0,0,6.8,154,0,22,0
20/04/2023 11:52,202302,Cargo Only,WEST ATLANTIC UK LTD,258,649,698.1,0,0,0,3005,4358,924,415,0
