﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
20/03/2023 11:30,2022,Passenger,AER LINGUS (UK) LTD,9432,3391,12180.7,477206,2349638,1474378,1604.9,323040,0,10866,138574
20/03/2023 11:30,2022,Passenger,AURIGNY AIR SERVICES,2637,12010,9999.7,519302,205445,140361,93.1,21166,3,3,11743
20/03/2023 11:30,2022,Passenger,BA CITYFLYER LTD,21621,30365,43751.5,2197656,2118890,1615219,0.1,211889,0,0,142642
20/03/2023 11:30,2022,Passenger,BLUE ISLANDS LIMITED,1844,8820,6830.3,378783,125333,81864,37.5,11278,0,7,7365
20/03/2023 11:30,2022,Passenger,BRITISH AIRWAYS PLC,527572,203334,769103.4,30661472,128577252,102736108,374505.6,19225446,49949,2519135,9918441
20/03/2023 11:30,2022,Passenger,EASTERN AIRWAYS,1856,5563,4940.1,151816,106790,57184,0,10679,0,0,5718
20/03/2023 11:30,2022,Passenger,EASYJET UK LTD,307662,230201,525047.6,33117612,55112055,46445401,0,4687945,0,0,3948539
20/03/2023 11:30,2022,Passenger,EMERALD AIRLINES UK LTD,58,167,192.7,8883,4145,3235,0,432,0,0,275
20/03/2023 11:30,2022,Passenger,FLYBE LTD,3371,8790,7620.4,348412,262241,136294,0,27602,0,0,11071
20/03/2023 11:30,2022,Passenger,JET2.COM LTD,213862,91091,320972.9,15373785,41669519,36589402,0,4064875,0,0,3110171
20/03/2023 11:30,2022,Passenger,LOGANAIR LTD,17942,52691,52303.1,1255720,856575,504811,455.1,91330,20,87,42916
20/03/2023 11:30,2022,Passenger,RYANAIR UK LTD,19522,12419,31610.3,1873064,3691473,3000988,0,397952,0,0,240979
20/03/2023 11:30,2022,Passenger,TUI AIRWAYS LTD,34693,7463,45485.8,1610789,9044665,8273666,2944.8,1277264,0,22959,749184
20/03/2023 11:30,2022,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,136657,20705,174237.1,4146358,39240111,28215471,159784.4,7505564,0,1081865,2652262
20/03/2023 11:30,2022,Passenger,VIRGIN ATLANTIC INTERNATIONAL,4083,746,5306.3,121260,1084666,801477,870,195181,0,5397,75338
20/03/2023 11:30,2022,Passenger,WIZZ AIR UK LTD,42598,21136,66290.9,3666197,9551168,7504555,0,939271,0,0,738452
20/03/2023 11:30,2022,Cargo Only,BRITISH AIRWAYS PLC,13890,4001,20189.4,0,0,0,71075.3,646154,281,355948,0
20/03/2023 11:30,2022,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1433,1083,2468.6,0,0,0,11909.8,70758,0,23560,0
