﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
24/11/2017 12:32,201709,201609,Other UK Airports,ABERDEEN,142668,11925,154593,144122,7.265372
24/11/2017 12:32,201709,201609,Non UK Reporting Airports,ALDERNEY,5828,0,5828,5870,-0.715503
24/11/2017 12:32,201709,201609,Other UK Airports,BARRA,1409,0,1409,1271,10.857592
24/11/2017 12:32,201709,201609,Other UK Airports,BELFAST CITY (GEORGE BEST),205058,3,205061,205880,-0.397805
24/11/2017 12:32,201709,201609,Other UK Airports,BELFAST INTERNATIONAL,297796,37,297833,295214,0.887153
24/11/2017 12:32,201709,201609,Other UK Airports,BENBECULA,3004,0,3004,2889,3.980616
24/11/2017 12:32,201709,201609,Other UK Airports,BIGGIN HILL,0,158,158,115,37.391304
24/11/2017 12:32,201709,201609,Other UK Airports,BIRMINGHAM,112450,0,112450,117044,-3.925020
24/11/2017 12:32,201709,201609,Other UK Airports,BLACKPOOL,0,0,0,1469,Null
24/11/2017 12:32,201709,201609,Other UK Airports,BOURNEMOUTH,186,80,266,366,-27.322404
24/11/2017 12:32,201709,201609,Other UK Airports,BRISTOL,113206,454,113660,110367,2.983682
24/11/2017 12:32,201709,201609,Other UK Airports,CAMPBELTOWN,804,0,804,839,-4.171633
24/11/2017 12:32,201709,201609,Other UK Airports,CARDIFF WALES,21780,361,22141,23445,-5.561954
24/11/2017 12:32,201709,201609,Other UK Airports,CITY OF DERRY (EGLINTON),14329,16,14345,22595,-36.512503
24/11/2017 12:32,201709,201609,Other UK Airports,DONCASTER SHEFFIELD,5806,4,5810,7072,-17.845023
24/11/2017 12:32,201709,201609,Other UK Airports,DUNDEE,1626,25,1651,2039,-19.028936
24/11/2017 12:32,201709,201609,Other UK Airports,DURHAM TEES VALLEY,1885,72,1957,2445,-19.959100
24/11/2017 12:32,201709,201609,Other UK Airports,EAST MIDLANDS INTERNATIONAL,38709,118,38827,39752,-2.326927
24/11/2017 12:32,201709,201609,Other UK Airports,EDINBURGH,454032,0,454032,457046,-0.659452
24/11/2017 12:32,201709,201609,Other UK Airports,EXETER,41073,0,41073,38311,7.209418
24/11/2017 12:32,201709,201609,London Area Airports,GATWICK,351317,300,351617,339095,3.692770
24/11/2017 12:32,201709,201609,Other UK Airports,GLASGOW,362788,3,362791,380267,-4.595718
24/11/2017 12:32,201709,201609,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1282,Null
24/11/2017 12:32,201709,201609,Non UK Reporting Airports,GUERNSEY,78459,51,78510,78868,-0.453923
24/11/2017 12:32,201709,201609,London Area Airports,HEATHROW,417399,0,417399,420122,-0.648145
24/11/2017 12:32,201709,201609,Other UK Airports,HUMBERSIDE,2308,29,2337,2320,0.732759
24/11/2017 12:32,201709,201609,Other UK Airports,INVERNESS,72496,0,72496,68942,5.155058
24/11/2017 12:32,201709,201609,Other UK Airports,ISLAY,3177,0,3177,2885,10.121317
24/11/2017 12:32,201709,201609,Non UK Reporting Airports,ISLE OF MAN,62563,193,62756,62132,1.004313
24/11/2017 12:32,201709,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11543,0,11543,11340,1.790123
24/11/2017 12:32,201709,201609,Non UK Reporting Airports,JERSEY,155424,0,155424,152003,2.250613
24/11/2017 12:32,201709,201609,Other UK Airports,KIRKWALL,15109,0,15109,13507,11.860517
24/11/2017 12:32,201709,201609,Other UK Airports,LANDS END (ST JUST),7180,0,7180,6898,4.088141
24/11/2017 12:32,201709,201609,Other UK Airports,LEEDS BRADFORD,42008,40,42048,39326,6.921629
24/11/2017 12:32,201709,201609,Other UK Airports,LERWICK (TINGWALL),396,0,396,436,-9.174312
24/11/2017 12:32,201709,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),73411,378,73789,78441,-5.930572
24/11/2017 12:32,201709,201609,London Area Airports,LONDON CITY,95579,0,95579,104886,-8.873444
24/11/2017 12:32,201709,201609,London Area Airports,LUTON,100575,52,100627,91631,9.817638
24/11/2017 12:32,201709,201609,Other UK Airports,LYDD,0,0,0,4,Null
24/11/2017 12:32,201709,201609,Other UK Airports,MANCHESTER,199027,0,199027,200683,-0.825182
24/11/2017 12:32,201709,201609,Other UK Airports,NEWCASTLE,99340,606,99946,98066,1.917076
24/11/2017 12:32,201709,201609,Other UK Airports,NEWQUAY,38657,0,38657,32227,19.952214
24/11/2017 12:32,201709,201609,Other UK Airports,NORWICH,11743,167,11910,11807,0.872364
24/11/2017 12:32,201709,201609,Other UK Airports,PRESTWICK,0,151,151,0,Null
24/11/2017 12:32,201709,201609,Other UK Airports,SCATSTA,0,6648,6648,7378,-9.894280
24/11/2017 12:32,201709,201609,Other UK Airports,SOUTHAMPTON,108405,113,108518,106466,1.927376
24/11/2017 12:32,201709,201609,London Area Airports,SOUTHEND,4447,0,4447,4448,-0.022482
24/11/2017 12:32,201709,201609,London Area Airports,STANSTED,151954,0,151954,175277,-13.306366
24/11/2017 12:32,201709,201609,Other UK Airports,STORNOWAY,12253,0,12253,11734,4.423044
24/11/2017 12:32,201709,201609,Other UK Airports,SUMBURGH,16787,6154,22941,16759,36.887642
24/11/2017 12:32,201709,201609,Other UK Airports,TIREE,1067,0,1067,1039,2.694899
24/11/2017 12:32,201709,201609,Other UK Airports,WICK JOHN O GROATS,1418,0,1418,1649,-14.008490

