﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1999,1999,0,1515,1515,0,31.94719
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,BIRMINGHAM,5564,5564,0,2820,2820,0,97.30496
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,BRISTOL,1817,1817,0,4510,4510,0,-59.71175
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,EDINBURGH,22,0,22,28,28,0,-21.42857
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,EXETER,731,731,0,446,446,0,63.90135
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,GATWICK,16231,16231,0,7130,7130,0,127.64376
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,HEATHROW,27877,27877,0,28541,28541,0,-2.32648
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,HUMBERSIDE,914,914,0,989,989,0,-7.58342
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,INVERNESS,33,33,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,JERSEY,0,0,0,702,702,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,KIRKWALL,3561,3561,0,3127,3127,0,13.87912
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,LUTON,7759,7759,0,5621,5621,0,38.03594
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,MANCHESTER,7188,7188,0,5487,5487,0,31.00055
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,NEWCASTLE,709,709,0,404,404,0,75.49505
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,NEWQUAY,2802,2802,0,1743,1743,0,60.75731
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,NORWICH,2721,2721,0,1567,1567,0,73.64391
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,463,463,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,SUMBURGH,7728,3648,4080,7509,4253,3256,2.9165
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1682,1682,0,739,739,0,127.60487
18/11/2022 14:15,202209,202109,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,818,818,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,ALDERNEY,GUERNSEY,3592,3592,0,3413,3413,0,5.24465
18/11/2022 14:15,202209,202109,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1783,1783,0,1726,1726,0,3.30243
18/11/2022 14:15,202209,202109,Other Reporting Airports,BARRA,GLASGOW,1365,1365,0,1206,1206,0,13.18408
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1980,1980,0,1529,1529,0,29.4964
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16841,16841,0,5694,5694,0,195.76747
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,2419,2419,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2424,2424,0,549,549,0,341.53005
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,611,611,0,758,758,0,-19.39314
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,2763,2763,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,8805,8805,0,4003,4003,0,119.96003
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2439,2439,0,2036,2036,0,19.79371
