﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1872,1872,0,2249,2221,28,-16.76301
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4074,4074,0,4130,4130,0,-1.35593
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,BRISTOL,1313,1313,0,1182,1182,0,11.08291
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,813,813,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,HUMBERSIDE,873,873,0,941,941,0,-7.22635
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,KIRKWALL,3875,3875,0,3556,3556,0,8.97075
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,MANCHESTER,6647,6647,0,5570,5570,0,19.33573
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,NEWCASTLE,1820,1820,0,528,528,0,244.69697
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,NEWQUAY,1005,1005,0,2695,2695,0,-62.70872
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,NORWICH,2565,2565,0,1862,1862,0,37.7551
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,1089,1089,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,SUMBURGH,8761,6016,2745,7492,4718,2774,16.93807
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1092,1092,0,727,727,0,50.20633
23/06/2023 10:36,202304,202204,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,904,904,0,556,556,0,62.58993
23/06/2023 10:36,202304,202204,Other Reporting Airports,ALDERNEY,GUERNSEY,2728,2728,0,2721,2721,0,0.25726
23/06/2023 10:36,202304,202204,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1554,1554,0,1354,1354,0,14.77105
23/06/2023 10:36,202304,202204,Other Reporting Airports,BARRA,GLASGOW,1184,1184,0,1008,1008,0,17.46032
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12731,12731,0,6750,6750,0,88.60741
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3605,3605,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2968,2968,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,406,406,0,772,772,0,-47.40933
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3144,3144,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,10262,10262,0,2950,2950,0,247.86441
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2889,2889,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,7679,7679,0,996,996,0,670.98394
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GUERNSEY,0,0,0,644,644,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1675,1675,0,1970,1970,0,-14.97462
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,130,130,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,0,0,0,1284,1284,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9735,9735,0,3262,3262,0,198.43654
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10298,10298,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,14881,14838,43,3374,3374,0,341.0492
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,342,342,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1099,1099,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6967,6967,0,2706,2706,0,157.46489
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1153,1153,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,31530,31530,0,26105,26105,0,20.78146
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,26744,26744,0,23116,23116,0,15.69476
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,1520,1520,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,CITY OF DERRY (EGLINTON),17,0,17,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4643,4643,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,39021,39021,0,30105,30059,46,29.61634
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27566,27566,0,29187,29187,0,-5.55384
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1801,1801,0,2052,2052,0,-12.23197
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1910,1910,0,2359,2359,0,-19.03349
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4324,4324,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),39215,39215,0,42723,42723,0,-8.21103
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,47588,47588,0,34539,34539,0,37.78048
23/06/2023 10:36,202304,202204,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,19298,19298,0,16448,16448,0,17.32733
23/06/2023 10:36,202304,202204,Other Reporting Airports,BENBECULA,GLASGOW,2257,2257,0,2041,2041,0,10.58305
23/06/2023 10:36,202304,202204,Other Reporting Airports,BENBECULA,INVERNESS,0,0,0,186,186,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BENBECULA,STORNOWAY,226,226,0,117,117,0,93.16239
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,0,0,0,40,0,40,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),40,0,40,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIGGIN HILL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,38,0,38,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,138,138,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17437,17437,0,12625,12625,0,38.11485
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,GLASGOW,12405,12405,0,14231,14231,0,-12.83114
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2536,2536,0,2558,2558,0,-0.86005
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,INVERNESS,1680,1680,0,1616,1616,0,3.9604
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1630,1630,0,1990,1990,0,-18.09045
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,JERSEY,2677,2677,0,2938,2938,0,-8.88359
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),24,24,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,67,0,67,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BLACKPOOL,BOURNEMOUTH,0,0,0,81,0,81,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,0,0,0,41,0,41,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BOURNEMOUTH,DONCASTER SHEFFIELD,0,0,0,80,0,80,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,90,0,90,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5293,5293,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,101,0,101,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BOURNEMOUTH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,70,0,70,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,6,6,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,EDINBURGH,36941,36941,0,24946,24946,0,48.08386
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,GLASGOW,26940,26898,42,22951,22951,0,17.38051
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,GUERNSEY,2414,2414,0,1892,1892,0,27.58985
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,HUMBERSIDE,0,0,0,33,0,33,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,INVERNESS,9298,9298,0,7028,7028,0,32.29937
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,ISLE OF MAN,2303,2303,0,3447,3447,0,-33.18828
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,JERSEY,3072,3072,0,3104,3104,0,-1.03093
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,5,5,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,MANCHESTER,34,0,34,20,20,0,70
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,NEWCASTLE,13287,13287,0,15447,15447,0,-13.9833
23/06/2023 10:36,202304,202204,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,37,0,37,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,CAMBRIDGE,MANCHESTER,70,70,0,33,33,0,112.12121
23/06/2023 10:36,202304,202204,Other Reporting Airports,CAMPBELTOWN,GLASGOW,517,517,0,386,386,0,33.93782
23/06/2023 10:36,202304,202204,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,5,5,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,65,0,65,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1685,1685,0,1890,1847,43,-10.84656
23/06/2023 10:36,202304,202204,Other Reporting Airports,CARDIFF WALES,GLASGOW,91,0,91,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,0,0,0,57,0,57,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,CARDIFF WALES,MANCHESTER,31,0,31,0,0,0,0
