﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/08/2022 19:07,202205,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,10,16.8,261,531,332,0,91,0,0,33
08/08/2022 19:07,202205,Passenger,ACROPOLIS AVIATION LTD,36,9,46.5,39,690,144,0,127,0,0,13
08/08/2022 19:07,202205,Passenger,AIRTANKER SERVICES LTD,426,122,590.8,3120,130674,92448,0,17388,0,0,8014
08/08/2022 19:07,202205,Passenger,BA CITYFLYER LTD,106,60,165.1,5251,10416,9369,0,1042,0,0,887
08/08/2022 19:07,202205,Passenger,BLUE ISLANDS LIMITED,41,57,85.7,2259,2820,1958,0,255,0,0,175
08/08/2022 19:07,202205,Passenger,BRITISH AIRWAYS PLC,55,26,85.5,2797,9777,5945,0,978,0,0,564
08/08/2022 19:07,202205,Passenger,CATREUS AOC LTD,147,81,205,153,1570,526,0,460,0,0,53
08/08/2022 19:07,202205,Passenger,CONCIERGE U LTD,140,33,172.2,99,1959,451,0,406,0,0,40
08/08/2022 19:07,202205,Passenger,EASTERN AIRWAYS,10,8,15.4,507,934,759,0,93,0,0,76
08/08/2022 19:07,202205,Passenger,EXECUTIVE JET CHARTER LTD,49,8,58.3,17,598,81,0,49,0,0,8
08/08/2022 19:07,202205,Passenger,GAMA AVIATION (UK) LTD,38,18,52.6,48,429,102,0,96,0,0,10
08/08/2022 19:07,202205,Passenger,LOGANAIR LTD,5,9,11.6,217,213,130,0,24,0,0,11
08/08/2022 19:07,202205,Passenger,LONDON EXECUTIVE AVIATION LTD,321,141,434.7,499,4476,1271,0,1432,0,0,126
08/08/2022 19:07,202205,Passenger,PEN-AVIA LTD,5,3,8,5,75,9,0,12,0,0,1
08/08/2022 19:07,202205,Passenger,RVL AVIATION LTD,5,7,11.3,0,34,24,0,7,0,0,2
08/08/2022 19:07,202205,Passenger,TAG AVIATION (UK) LTD,30,14,40.4,48,355,119,0,67,0,0,10
08/08/2022 19:07,202205,Passenger,TITAN AIRWAYS LTD,1099,479,1648.3,3264,213980,162699,0,19051,0,0,13941
08/08/2022 19:07,202205,Passenger,TUI AIRWAYS LTD,15508,5838,22401,1030883,3358877,2901221,446.5,425026,0,2699,262693
08/08/2022 19:07,202205,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,2,3,391,326,240,0,59,0,0,23
08/08/2022 19:07,202205,Passenger,VOLUXIS LTD,17,14,26.5,0,156,60,0,12,0,0,5
08/08/2022 19:07,202205,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,80,0,0,0,36.4,1258,0,188,0
08/08/2022 19:07,202205,Cargo Only,DHL AIR LTD,1807,575,2503.8,0,0,0,13886.1,110114,0,64915,0
08/08/2022 19:07,202205,Cargo Only,RVL AVIATION LTD,7,33,24,0,0,0,0,14,0,3,0
08/08/2022 19:07,202205,Cargo Only,TITAN AIRWAYS LTD,403,167,605.5,0,0,0,2990.4,21552,0,16371,0
08/08/2022 19:07,202205,Cargo Only,WEST ATLANTIC UK LTD,41,86,94.2,0,0,0,237.7,892,0,198,0
