MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2013,,,,,,,,,,,,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, 
,,,,,,,,,,,,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-13,,31-Dec-13,,31-Dec-13,,30-Sep-13,,31-Mar-14,,31-Dec-13,,31-Mar-14,,31-Oct-13,,30-Sep-13,,30-Sep-13,,31-Mar-14,,31-Dec-13,, 
,,,,,,,,,,,,,,,,,,,,,,,,,
 1 Scheduled Passenger (a) First Class,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
                       (b) Normal Economy,9 707 179 ,,- ,, 120 948 ,,3 876 015 ,, 470 435 ,,- ,, 562 841 ,,484 274 188 ,,- ,, 138 457 ,,- ,,1 897 505 ,,
                       (c) Other Scheduled Service Pax,- ,,- ,, 16 502 ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
 2 Scheduled Excess Baggage, 52 819 ,,- ,,  516 ,, 362 082 ,,- ,,- ,,  308 ,,6 527 294 ,,- ,,- ,,- ,, 10 560 ,,
 3 Scheduled Freight and Diplomatic bags,- ,,- ,,- ,,- ,,- ,,- ,,- ,,( 129 890),,- ,,- ,,- ,, 193 143 ,,
 4 Scheduled and Non-scheduled Mail,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,, 22 857 ,,- ,,
 5 Non-scheduled flights (a) Inclusive Tours, 688 625 ,,- ,, 8 243 ,,- ,,- ,,- ,,- ,,113 988 755 ,, 804 569 ,,1 745 943 ,,- ,,- ,,
                         (b) ABC other than part charter,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
                         (c) Cargo,- ,, 39 237 ,,- ,,- ,,  638 ,, 77 258 ,,- ,,- ,,- ,, 3 278 ,,- ,,- ,,
                         (d) Other,- ,, 2 300 ,,- ,,- ,, 25 214 ,,  192 ,, 50 540 ,,- ,,  697 ,, 40 689 ,, 48 729 ,,- ,,
 6 Incidental Revenue, 292 764 ,,- ,, 2 840 ,, 63 840 ,, 124 167 ,,- ,, 29 448 ,,163 203 414 ,, 272 852 ,, 34 131 ,,- ,, 132 631 ,,
 7 Total Operating Revenue,10 741 387 ,, 41 537 ,, 149 049 ,,4 301 937 ,, 620 454 ,, 77 450 ,, 643 137 ,,767 863 761 ,,1 078 118 ,,1 962 498 ,, 71 586 ,,2 233 839 ,,
 8 Flight crew salaries, 467 062 ,, 3 852 ,, 9 406 ,, 264 758 ,, 39 932 ,, 9 033 ,, 36 721 ,,38 117 648 ,, 86 141 ,, 104 531 ,, 6 468 ,, 85 533 ,,
 9 Flight crew allowances and expenses, 72 049 ,, 1 583 ,, 1 432 ,, 47 346 ,, 8 096 ,, 2 116 ,, 4 692 ,,5 342 775 ,,  793 ,, 4 904 ,,  470 ,, 10 408 ,,
10 Cabin crew salaries (including training), 356 696 ,,- ,, 2 691 ,, 135 514 ,, 8 275 ,,- ,, 11 813 ,,30 948 481 ,,- ,, 48 058 ,, 2 634 ,, 57 021 ,,
11 Cabin crew allowances and expenses, 697 750 ,,- ,,  244 ,, 7 049 ,, 7 586 ,,- ,,  456 ,,2 871 178 ,,- ,, 29 718 ,,  470 ,, 45 671 ,,
12 Aircraft fuel and oil,3 684 243 ,, 4 456 ,, 42 209 ,,1 182 434 ,, 120 022 ,,  27 ,, 195 873 ,,239 093 037 ,, 296 277 ,, 468 632 ,, 8 918 ,, 830 387 ,,
