rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,ABERDEEN                      , 0.731 , 0.449 ,Null, 164.591 , 153.618 , 7 , 165.322 , 154.067 , 7 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,ALDERNEY                      , 6.183 , 6.372 , 0 , 0 , 0 ,Null, 6.183 , 6.372 , 0 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 1.654 ,Null, 1441.202 , 1358.691 , 6 , 1441.202 , 1360.345 , 6 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BIRMINGHAM                    , 25.533 , 0.684 , 2500 , 0 , 0 ,Null, 25.533 , 0.684 , 2500 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 574.713 , 703.796 ,-18 , 574.713 , 703.796 ,-18 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,CARDIFF WALES                 , 0 , 0.015 ,Null, 0 , 117.23 ,Null, 0 , 117.245 ,Null
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 2545.591 , 2657.813 ,-4 , 2545.591 , 2657.813 ,-4 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,EDINBURGH                     , 0.026 , 0 ,Null, 1435.804 , 1621.134 ,-11 , 1435.83 , 1621.134 ,-11 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,EXETER                        , 0 , 0 ,Null, 289.291 , 468.538 ,-38 , 289.291 , 468.538 ,-38 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,GATWICK                       , 511.818 , 571.518 ,-10 , 0 , 0.185 ,Null, 511.818 , 571.703 ,-10 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,GLASGOW                       , 12.329 , 7.927 , 50 , 0 , 0 ,Null, 12.329 , 7.927 , 50 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,GUERNSEY                      , 6.045 , 6.237 , 0 , 262.744 , 232.139 , 13 , 268.789 , 238.376 , 13 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,HEATHROW                      , 8916.802 , 8533.985 , 4 , 32.584 , 33.041 , 0 , 8949.386 , 8567.026 , 4 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,ISLAY                         , 6.384 , 5.897 , 0 , 0 , 0 ,Null, 6.384 , 5.897 , 0 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.01 , 0 ,Null, 185.282 , 169.833 , 9 , 185.292 , 169.833 , 9 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.526 , 3.025 ,-67 , 14.447 , 11.844 , 17 , 14.973 , 14.869 , 0 
20-Jan-2016 08:53,201511,201411,Non UK Reporting Airports     ,JERSEY                        , 0 , 0.245 ,Null, 146.68 , 150.307 ,-2 , 146.68 , 150.552 ,-3 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,KIRKWALL                      , 3.202 , 2.934 , 0 , 0.021 , 0.052 ,Null, 3.223 , 2.986 , 0 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,LANDS END (ST JUST)           , 0.5 , 3 ,-67 , 14.5 , 11.9 , 25 , 15 , 14.9 , 0 
20-Jan-2016 08:53,201511,201411,London Area Airports          ,LONDON CITY                   , 131.685 , 139.29 ,-5 , 0 , 0 ,Null, 131.685 , 139.29 ,-5 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,MANCHESTER                    , 314.055 , 28.553 , 983 , 0 , 0 ,Null, 314.055 , 28.553 , 983 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 407.028 , 430.759 ,-6 , 407.028 , 430.759 ,-6 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,SOUTHAMPTON                   , 4.028 , 0 ,Null, 0 , 0 ,Null, 4.028 , 0 ,Null
20-Jan-2016 08:53,201511,201411,London Area Airports          ,STANSTED                      , 0.2 , 6.35 ,Null, 1533.471 , 1987.777 ,-23 , 1533.671 , 1994.127 ,-23 
20-Jan-2016 08:53,201511,201411,Other UK Airports             ,TIREE                         , 3.471 , 3.164 , 0 , 0 , 0 ,Null, 3.471 , 3.164 , 0 
