rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
11-Sep-2015 11:18,201507,Other UK Airports             ,ABERDEEN                      , 0.024 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.269 , 0 , 0.184 , 150.274 
11-Sep-2015 11:18,201507,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.001 , 0.603 , 0 , 0 
11-Sep-2015 11:18,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1393.082 
11-Sep-2015 11:18,201507,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 652.975 
11-Sep-2015 11:18,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2493.188 
11-Sep-2015 11:18,201507,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1301.068 
11-Sep-2015 11:18,201507,Other UK Airports             ,EXETER                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 281.969 
11-Sep-2015 11:18,201507,London Area Airports          ,GATWICK                       , 202.171 , 0 , 2.362 , 0 , 206.29 , 0 , 0 , 0 , 0.604 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,Other UK Airports             ,GLASGOW                       , 0.003 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.044 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,Non UK Reporting Airports     ,GUERNSEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.149 , 0.057 , 0 , 210.102 
11-Sep-2015 11:18,201507,London Area Airports          ,HEATHROW                      , 1299.459 , 0 , 0 , 0 , 5684.622 , 0 , 0 , 0 , 0.168 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5.28 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.01 , 0 , 0 , 230.037 
11-Sep-2015 11:18,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.684 , 12.375 , 0 , 0 
11-Sep-2015 11:18,201507,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.944 , 0 , 0 , 146.437 
11-Sep-2015 11:18,201507,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.128 , 0.035 , 0 , 0 
11-Sep-2015 11:18,201507,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.7 , 12.4 , 0 , 0 
11-Sep-2015 11:18,201507,London Area Airports          ,LONDON CITY                   , 5.84 , 0 , 0 , 0 , 112.016 , 0 , 0 , 0 , 0.239 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,Other UK Airports             ,MANCHESTER                    , 1.078 , 0 , 0.086 , 0 , 336.069 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:18,201507,Other UK Airports             ,NEWCASTLE                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 394.204 
11-Sep-2015 11:18,201507,London Area Airports          ,STANSTED                      , 0 , 0 , 0 , 0 , 0.51 , 0 , 0 , 0 , 0 , 0 , 0 , 1504.39 
11-Sep-2015 11:18,201507,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.203 , 0 , 0 , 0 
