﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1553,1553,0,251,251,0,518.7251
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,BIRMINGHAM,1846,1846,0,186,186,0,892.47312
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,BRISTOL,5286,5286,0,214,214,0,2370.09346
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,EXETER,762,762,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,GATWICK,8903,8903,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,HEATHROW,26717,26717,0,10312,10312,0,159.0865
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1232,1232,0,494,494,0,149.39271
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,JERSEY,857,857,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,KIRKWALL,3108,3108,0,1115,1115,0,178.74439
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,LUTON,4741,4634,107,2342,2342,0,102.43382
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,MANCHESTER,4381,4381,0,1061,1061,0,312.91235
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,NEWCASTLE,0,0,0,317,317,0,-100
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,NEWQUAY,1797,1797,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,NORWICH,1292,1292,0,1260,1260,0,2.53968
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,180,180,0,-100
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,SUMBURGH,7741,4730,3011,4533,1904,2629,70.76991
09/02/2022 09:02,202108,202008,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,841,841,0,377,377,0,123.07692
09/02/2022 09:02,202108,202008,Other Reporting Airports,ALDERNEY,GUERNSEY,3935,3935,0,3644,3644,0,7.98573
09/02/2022 09:02,202108,202008,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1832,1832,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BARRA,GLASGOW,1518,1518,0,1048,1048,0,44.84733
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1526,1526,0,261,261,0,484.67433
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,5445,5445,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,742,742,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,910,910,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,4197,4197,0,325,325,0,1191.38462
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2496,2496,0,183,183,0,1263.93443
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),FARNBOROUGH,62,0,62,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,20211,20211,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,2437,2437,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,40231,40231,0,26142,26142,0,53.89412
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1304,1304,0,272,272,0,379.41176
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3991,3991,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9517,9517,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,5731,5731,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,873,873,0,0,0,0,0
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2772,2772,0,1243,1243,0,123.00885
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,1182,1182,0,376,376,0,214.3617
09/02/2022 09:02,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,31046,31029,17,17030,17030,0,82.30182
