﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/9/2022 8:49:41 AM,202108,202008,London Area Airports,GATWICK,1023222,900682,13.605245803,0,0,Null,8002,7916,1.086407276,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,London Area Airports,HEATHROW,2232752,1418659,57.384685115,0,0,Null,19189,15423,24.418076898,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,London Area Airports,LONDON CITY,86583,21826,296.696600385,0,0,Null,1305,543,140.331491713,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,London Area Airports,LUTON,772808,835310,-7.482491530,0,0,Null,5790,7196,-19.538632574,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,London Area Airports,SOUTHEND,26675,34680,-23.082468281,0,0,Null,452,570,-20.701754386,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,London Area Airports,STANSTED,1143922,901742,26.856905856,0,0,Null,10735,9514,12.833718730,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Non UK Reporting Airports,ALDERNEY,5767,3644,58.260153677,0,0,Null,393,238,65.126050420,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Non UK Reporting Airports,GUERNSEY,37132,11129,233.650822176,0,0,Null,1065,530,100.943396226,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Non UK Reporting Airports,ISLE OF MAN,22933,7184,219.223273942,0,0,Null,499,292,70.890410959,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Non UK Reporting Airports,JERSEY,121316,61317,97.850514539,0,0,Null,1496,652,129.447852761,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,ABERDEEN,90081,41516,116.978996050,29491,24596,19.901610018,1926,1358,41.826215022,2617,2230,17.354260090
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BARRA,1518,1048,44.847328244,0,0,Null,136,126,7.936507937,0,0,Null
