﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
09/02/2022 09:12,202108,Other UK Airports,ABERDEEN,"4,543",39,"4,504"
09/02/2022 09:12,202108,Non UK Reporting Airports,ALDERNEY,393,,393
09/02/2022 09:12,202108,Other UK Airports,BARRA,136,12,124
09/02/2022 09:12,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,610",2,"1,608"
09/02/2022 09:12,202108,Other UK Airports,BELFAST INTERNATIONAL,"3,003",,"3,003"
09/02/2022 09:12,202108,Other UK Airports,BENBECULA,176,5,171
09/02/2022 09:12,202108,Other UK Airports,BIGGIN HILL,63,,63
09/02/2022 09:12,202108,Other UK Airports,BIRMINGHAM,"4,084",23,"4,061"
09/02/2022 09:12,202108,Other UK Airports,BOURNEMOUTH,477,,477
09/02/2022 09:12,202108,Other UK Airports,BRISTOL,"3,292",9,"3,283"
09/02/2022 09:12,202108,Other UK Airports,CAMPBELTOWN,95,7,88
09/02/2022 09:12,202108,Other UK Airports,CARDIFF WALES,309,,309
09/02/2022 09:12,202108,Other UK Airports,DONCASTER SHEFFIELD,465,,465
09/02/2022 09:12,202108,Other UK Airports,DUNDEE,136,1,135
09/02/2022 09:12,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,946",16,"3,930"
09/02/2022 09:12,202108,Other UK Airports,EDINBURGH,"4,734",26,"4,708"
09/02/2022 09:12,202108,Other UK Airports,EXETER,611,,611
09/02/2022 09:12,202108,Other UK Airports,GLASGOW,"3,308",64,"3,244"
09/02/2022 09:12,202108,Other UK Airports,PRESTWICK,307,,307
09/02/2022 09:12,202108,Non UK Reporting Airports,GUERNSEY,"1,065",9,"1,056"
09/02/2022 09:12,202108,Other UK Airports,HUMBERSIDE,392,33,359
09/02/2022 09:12,202108,Other UK Airports,INVERNESS,820,1,819
09/02/2022 09:12,202108,Other UK Airports,ISLAY,124,18,106
09/02/2022 09:12,202108,Non UK Reporting Airports,ISLE OF MAN,499,8,491
09/02/2022 09:12,202108,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,160",,"1,160"
09/02/2022 09:12,202108,Non UK Reporting Airports,JERSEY,"1,496",2,"1,494"
09/02/2022 09:12,202108,Other UK Airports,KIRKWALL,858,48,810
09/02/2022 09:12,202108,Other UK Airports,LANDS END (ST JUST),756,,756
09/02/2022 09:12,202108,Other UK Airports,LEEDS BRADFORD,"1,547",15,"1,532"
09/02/2022 09:12,202108,Other UK Airports,LERWICK (TINGWALL),103,,103
09/02/2022 09:12,202108,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,071",2,"2,069"
09/02/2022 09:12,202108,London Area Airports,GATWICK,"8,002",17,"7,985"
09/02/2022 09:12,202108,London Area Airports,HEATHROW,"19,189",186,"19,003"
09/02/2022 09:12,202108,London Area Airports,LONDON CITY,"1,305",6,"1,299"
09/02/2022 09:12,202108,London Area Airports,LUTON,"5,790",16,"5,774"
09/02/2022 09:12,202108,London Area Airports,STANSTED,"10,735",16,"10,719"
09/02/2022 09:12,202108,Other UK Airports,CITY OF DERRY (EGLINTON),257,4,253
09/02/2022 09:12,202108,Other UK Airports,MANCHESTER,"8,341",3,"8,338"
09/02/2022 09:12,202108,Other UK Airports,NEWCASTLE,"1,914",18,"1,896"
09/02/2022 09:12,202108,Other UK Airports,NEWQUAY,482,2,480
09/02/2022 09:12,202108,Other UK Airports,NORWICH,"1,101",,"1,101"
09/02/2022 09:12,202108,Other UK Airports,OXFORD (KIDLINGTON),3,,3
09/02/2022 09:12,202108,Other UK Airports,SUMBURGH,944,14,930
09/02/2022 09:12,202108,Other UK Airports,SHOREHAM,-,,-
09/02/2022 09:12,202108,Other UK Airports,SOUTHAMPTON,"1,181",12,"1,169"
09/02/2022 09:12,202108,London Area Airports,SOUTHEND,452,,452
09/02/2022 09:12,202108,Other UK Airports,STORNOWAY,397,10,387
09/02/2022 09:12,202108,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,564,,564
09/02/2022 09:12,202108,Other UK Airports,TIREE,141,11,130

