run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2007 13:40,200710,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 295 , 1 , 63.728813559322 , 13.2203389830508 , 11.1864406779661 , 11.864406779661 , 0 , 0 , 21.2169491525424 , 9 , 242 , 86.7768595041322 , 6.09917355371901 
20-Dec-2007 13:40,200710,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
20-Dec-2007 13:40,200710,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,BULGARIA,VARNA,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 245 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 7 , 1 , 28.5714285714286 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 130.714285714286 , 1 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 43 , 1 , 41.8604651162791 , 2.32558139534884 , 13.953488372093 , 32.5581395348837 , 6.97674418604651 , 2.32558139534884 , 89.5116279069767 , 2 , 43 , 65.1162790697674 , 16.046511627907 
20-Dec-2007 13:40,200710,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.7777777777778 , 0 , 18 , 88.8888888888889 , 8.05555555555556 
20-Dec-2007 13:40,200710,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 20.5 
