run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,BIRMINGHAM,AIRPORT TOTAL, 8068 , 82 , 78.3341596430342 , 8.83738225086763 , 7.33763014377789 , 4.66038671294001 , 0.570153693604363 , 0.260287555775905 , 14.7294248884482 , 133 , 8042 , 83.4245212633673 , 11.4312360109426 
04-Sep-2007 14:29,200701,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 572 , 29 , 70.6293706293706 , 10.8391608391608 , 10.6643356643357 , 6.11888111888112 , 0.699300699300699 , 1.04895104895105 , 23.4667832167832 , 0 , 658 , 74.1641337386018 , 25.2522796352584 
04-Sep-2007 14:29,200701,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7496 , 53 , 78.9220917822839 , 8.6846318036286 , 7.0837780149413 , 4.54909284951974 , 0.560298826040555 , 0.200106723585912 , 14.0627001067236 , 133 , 7384 , 84.2497291440953 , 10.1996208017335 
04-Sep-2007 14:29,200701,EDINBURGH,AIRPORT TOTAL, 8619 , 30 , 76.3661677688827 , 11.2426035502959 , 7.01937579765634 , 4.67571644042232 , 0.661329620605639 , 3.48068221371389E-02 , 13.8900104420466 , 122 , 8419 , 83.9648414300986 , 8.83157144553985 
04-Sep-2007 14:29,200701,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 73 , 10 , 47.945205479452 , 17.8082191780822 , 20.5479452054795 , 10.958904109589 , 0 , 2.73972602739726 , 36.5753424657534 , 0 , 77 , 70.1298701298701 , 13.4545454545455 
04-Sep-2007 14:29,200701,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8546 , 20 , 76.6089398549029 , 11.1865200093611 , 6.90381465012872 , 4.62204540135736 , 0.666978703487011 , 0.01170138076293 , 13.6962321553943 , 122 , 8342 , 84.0925437544953 , 8.78889954447375 
04-Sep-2007 14:29,200701,GATWICK,AIRPORT TOTAL, 18994 , 95 , 65.7418132041697 , 16.2051174054965 , 10.8929135516479 , 6.19142887227546 , 0.71601558386859 , 0.252711382541855 , 20.1114562493419 , 141 , 18988 , 73.5359174215294 , 15.2986623130398 
04-Sep-2007 14:29,200701,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2259 , 78 , 57.6361221779548 , 16.7330677290837 , 13.4130146082337 , 9.16334661354582 , 1.94776449756529 , 1.10668437361664 , 35.0694997786631 , 0 , 2505 , 59.0419161676647 , 29.674251497006 
04-Sep-2007 14:29,200701,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16735 , 17 , 66.8359725126979 , 16.1338512100388 , 10.552733791455 , 5.7902599342695 , 0.549746041230953 , 0.137436510307738 , 18.0923214819241 , 141 , 16483 , 75.7386398107141 , 13.1139355699812 
04-Sep-2007 14:29,200701,GLASGOW,AIRPORT TOTAL, 7046 , 164 , 76.8946920238433 , 9.63667328980982 , 7.22395685495317 , 5.06670451319898 , 0.908316775475447 , 0.269656542719273 , 16.2544706216293 , 93 , 6996 , 82.347055460263 , 10.3443396226415 
04-Sep-2007 14:29,200701,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 330 , 2 , 74.2424242424242 , 8.48484848484848 , 8.18181818181818 , 5.75757575757576 , 2.12121212121212 , 1.21212121212121 , 31.6 , 0 , 377 , 64.4562334217507 , 20.5066312997348 
04-Sep-2007 14:29,200701,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6716 , 162 , 77.0250148898154 , 9.69326980345444 , 7.17689100655152 , 5.03275759380584 , 0.848719475878499 , 0.223347230494342 , 15.500446694461 , 93 , 6619 , 83.3660673817797 , 9.76552349297477 
04-Sep-2007 14:29,200701,HEATHROW,AIRPORT TOTAL, 38893 , 38 , 60.9621268608747 , 17.3167408016867 , 13.2723112128146 , 7.37407759751112 , 0.912760651016893 , 0.161982876095956 , 21.9377522947574 , 131 , 39208 , 73.1049785758009 , 14.3845643746174 
04-Sep-2007 14:29,200701,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 29 , 11 , 75.8620689655172 , 20.6896551724138 , 0 , 3.44827586206897 , 0 , 0 , 14.551724137931 , 0 , 20 , 60 , 23.7 
