rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
23-Apr-2015 13:01,201502,London Area Airports          ,GATWICK                       , 17184 , 16735 , 3 , 269 , 0 , 6 , 8 , 0 , 5 , 0 , 0 , 161 
23-Apr-2015 13:01,201502,London Area Airports          ,HEATHROW                      , 35214 , 35070 , 8 , 95 , 0 , 3 , 0 , 0 , 0 , 18 , 4 , 24 
23-Apr-2015 13:01,201502,London Area Airports          ,LONDON CITY                   , 7053 , 6992 , 359 , 45 , 0 , 2 , 0 , 0 , 0 , 0 , 0 , 14 
23-Apr-2015 13:01,201502,London Area Airports          ,LUTON                         , 7037 , 5453 , 315 , 435 , 0 , 9 , 39 , 0 , 67 , 6 , 0 , 1028 
23-Apr-2015 13:01,201502,London Area Airports          ,SOUTHEND                      , 1760 , 707 , 45 , 40 , 34 , 77 , 4 , 606 , 242 , 0 , 0 , 50 
23-Apr-2015 13:01,201502,London Area Airports          ,STANSTED                      , 11442 , 10573 , 109 , 332 , 0 , 8 , 28 , 0 , 0 , 5 , 0 , 496 
23-Apr-2015 13:01,201502,Miscellaneous                 ,METRO LONDON HELIPORT         , 564 , 107 , 107 , 115 , 100 , 0 , 58 , 0 , 162 , 0 , 12 , 10 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,ALDERNEY                      , 600 , 426 , 34 , 12 , 74 , 2 , 2 , 35 , 49 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,GUERNSEY                      , 2715 , 1804 , 135 , 148 , 218 , 21 , 34 , 326 , 162 , 0 , 2 , 0 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 1888 , 1327 , 126 , 48 , 0 , 6 , 0 , 298 , 112 , 0 , 8 , 89 
23-Apr-2015 13:01,201502,Non UK Reporting Airports     ,JERSEY                        , 3000 , 1847 , 120 , 51 , 0 , 28 , 68 , 338 , 660 , 0 , 8 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,ABERDEEN                      , 8970 , 8192 , 452 , 325 , 0 , 249 , 10 , 176 , 8 , 0 , 2 , 8 
23-Apr-2015 13:01,201502,Other UK Airports             ,BARRA                         , 46 , 46 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3065 , 3042 , 53 , 9 , 0 , 0 , 0 , 0 , 10 , 2 , 2 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 3530 , 2540 , 96 , 72 , 273 , 6 , 0 , 66 , 48 , 0 , 511 , 14 
23-Apr-2015 13:01,201502,Other UK Airports             ,BENBECULA                     , 277 , 255 , 131 , 21 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,BIGGIN HILL                   , 2834 , 463 , 462 , 4 , 0 , 0 , 0 , 1642 , 399 , 0 , 4 , 322 
23-Apr-2015 13:01,201502,Other UK Airports             ,BIRMINGHAM                    , 6651 , 6180 , 16 , 139 , 143 , 7 , 2 , 0 , 97 , 0 , 8 , 75 
23-Apr-2015 13:01,201502,Other UK Airports             ,BLACKPOOL                     , 2545 , 406 , 69 , 128 , 9 , 155 , 0 , 1418 , 342 , 0 , 2 , 85 
23-Apr-2015 13:01,201502,Other UK Airports             ,BOURNEMOUTH                   , 2894 , 335 , 28 , 104 , 0 , 1158 , 594 , 151 , 365 , 0 , 19 , 168 
23-Apr-2015 13:01,201502,Other UK Airports             ,BRISTOL                       , 4228 , 3478 , 138 , 29 , 0 , 0 , 0 , 342 , 374 , 0 , 4 , 1 
23-Apr-2015 13:01,201502,Other UK Airports             ,CAMBRIDGE                     , 1099 , 27 , 0 , 12 , 161 , 28 , 0 , 534 , 134 , 1 , 50 , 152 
23-Apr-2015 13:01,201502,Other UK Airports             ,CAMPBELTOWN                   , 90 , 78 , 6 , 6 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,CARDIFF WALES                 , 1598 , 792 , 4 , 75 , 0 , 8 , 0 , 294 , 419 , 0 , 10 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,CARLISLE                      , 992 , 25 , 25 , 0 , 2 , 8 , 0 , 760 , 103 , 0 , 46 , 48 
23-Apr-2015 13:01,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 280 , 168 , 8 , 0 , 0 , 25 , 0 , 38 , 43 , 0 , 2 , 4 
23-Apr-2015 13:01,201502,Other UK Airports             ,COVENTRY                      , 2779 , 172 , 114 , 53 , 0 , 2026 , 0 , 123 , 401 , 0 , 4 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 748 , 289 , 28 , 14 , 0 , 150 , 2 , 117 , 79 , 0 , 97 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,DUNDEE                        , 2538 , 96 , 9 , 20 , 8 , 116 , 4 , 2222 , 44 , 0 , 24 , 4 
23-Apr-2015 13:01,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 1300 , 358 , 65 , 2 , 131 , 25 , 1 , 307 , 436 , 0 , 40 , 0 
