﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
15/02/2023 17:49,202212,Other UK Airports,ABERDEEN,"4,597",203,"4,394"
15/02/2023 17:49,202212,Non UK Reporting Airports,ALDERNEY,316,25,291
15/02/2023 17:49,202212,Other UK Airports,BARRA,104,29,75
15/02/2023 17:49,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,558",148,"2,410"
15/02/2023 17:49,202212,Other UK Airports,BELFAST INTERNATIONAL,"2,667",22,"2,645"
15/02/2023 17:49,202212,Other UK Airports,BENBECULA,167,14,153
15/02/2023 17:49,202212,Other UK Airports,BIGGIN HILL,42,,42
15/02/2023 17:49,202212,Other UK Airports,BIRMINGHAM,"5,485",,"5,485"
15/02/2023 17:49,202212,Other UK Airports,BLACKPOOL,328,,328
15/02/2023 17:49,202212,Other UK Airports,BOURNEMOUTH,254,,254
15/02/2023 17:49,202212,Other UK Airports,BRISTOL,"3,802",53,"3,749"
15/02/2023 17:49,202212,Other UK Airports,CAMPBELTOWN,83,23,60
15/02/2023 17:49,202212,Other UK Airports,CARDIFF WALES,409,12,397
15/02/2023 17:49,202212,Other UK Airports,DUNDEE,109,8,101
15/02/2023 17:49,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"3,161",19,"3,142"
15/02/2023 17:49,202212,Other UK Airports,EDINBURGH,"7,561",197,"7,364"
15/02/2023 17:49,202212,Other UK Airports,EXETER,370,,370
15/02/2023 17:49,202212,Other UK Airports,GLASGOW,"4,363",292,"4,071"
15/02/2023 17:49,202212,Other UK Airports,PRESTWICK,238,,238
15/02/2023 17:49,202212,Non UK Reporting Airports,GUERNSEY,"1,179",37,"1,142"
15/02/2023 17:49,202212,Other UK Airports,HUMBERSIDE,325,44,281
15/02/2023 17:49,202212,Other UK Airports,INVERNESS,841,30,811
15/02/2023 17:49,202212,Other UK Airports,ISLAY,110,18,92
15/02/2023 17:49,202212,Non UK Reporting Airports,ISLE OF MAN,786,34,752
15/02/2023 17:49,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),334,,334
15/02/2023 17:49,202212,Non UK Reporting Airports,JERSEY,"1,146",17,"1,129"
15/02/2023 17:49,202212,Other UK Airports,KIRKWALL,708,62,646
15/02/2023 17:49,202212,Other UK Airports,LANDS END (ST JUST),303,,303
15/02/2023 17:49,202212,Other UK Airports,LEEDS BRADFORD,"1,545",75,"1,470"
15/02/2023 17:49,202212,Other UK Airports,LERWICK (TINGWALL),15,,15
15/02/2023 17:49,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,961",30,"1,931"
15/02/2023 17:49,202212,London Area Airports,GATWICK,"17,535",483,"17,052"
15/02/2023 17:49,202212,London Area Airports,HEATHROW,"35,469","1,150","34,319"
15/02/2023 17:49,202212,London Area Airports,LONDON CITY,"3,942",309,"3,633"
15/02/2023 17:49,202212,London Area Airports,LUTON,"7,221",149,"7,072"
15/02/2023 17:49,202212,London Area Airports,STANSTED,"12,882",371,"12,511"
15/02/2023 17:49,202212,Other UK Airports,CITY OF DERRY (EGLINTON),288,9,279
15/02/2023 17:49,202212,Other UK Airports,MANCHESTER,"11,425",314,"11,111"
15/02/2023 17:49,202212,Other UK Airports,NEWCASTLE,"2,179",63,"2,116"
15/02/2023 17:49,202212,Other UK Airports,NEWQUAY,357,23,334
15/02/2023 17:49,202212,Other UK Airports,NORWICH,"1,194",6,"1,188"
15/02/2023 17:49,202212,Other UK Airports,SUMBURGH,818,45,773
15/02/2023 17:49,202212,Other UK Airports,SHOREHAM,-,,-
15/02/2023 17:49,202212,Other UK Airports,SOUTHAMPTON,"1,331",82,"1,249"
15/02/2023 17:49,202212,Other UK Airports,STORNOWAY,384,22,362
15/02/2023 17:49,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,239,8,231
15/02/2023 17:49,202212,Other UK Airports,TIREE,108,20,88
15/02/2023 17:49,202212,Other UK Airports,WICK JOHN O GROATS,86,2,84

