rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/04/2017 18:19,201612,ACROPOLIS AVIATION LTD,AIRBUS A319 100,36,0,10,0,50.3,0,64,272,675,1,107.9,2208
05/04/2017 18:19,201612,AIRTANKER SERVICES LTD,AIRBUS A330-200,442,0,69,0,580.4,0,4585,94966,130874,4,1831.1,6624
05/04/2017 18:19,201612,ATLANTIC AIRLINES LTD,BOEING 737-300,0,109,0,182,0,239,0,0,0,6,773.9,13248
05/04/2017 18:19,201612,ATLANTIC AIRLINES LTD,BOEING 737-400,0,174,0,352,0,407.8,0,0,0,5,1178.3,10368
05/04/2017 18:19,201612,AURIGNY AIR SERVICES,ATR ATR42 500,19,0,54,0,67.5,0,1635,576,911,1,356.7,2208
05/04/2017 18:19,201612,AURIGNY AIR SERVICES,ATR ATR72 200,120,0,366,0,441.9,0,16757,5513,8654,3,1212.9,6624
05/04/2017 18:19,201612,AURIGNY AIR SERVICES,BRITTEN NORMAN BN2A III,17,0,234,0,121.4,0,2034,156,253,2,418,6360
05/04/2017 18:19,201612,AURIGNY AIR SERVICES,DORNIER 228 200,19,0,208,0,105.2,0,2039,191,340,3,267.9,6624
05/04/2017 18:19,201612,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,57,0,222,0,204.6,0,19092,4906,6960,1,637.5,2208
05/04/2017 18:19,201612,BA CITYFLYER LTD,EMBRAER ERJ170 100,392,0,766,0,931,0,40818,21054,29804,6,2985.2,13248
05/04/2017 18:19,201612,BA CITYFLYER LTD,EMBRAER ERJ190 200,1120,0,1509,0,2354.4,0,99949,74724,109730,14,8407.7,30912
05/04/2017 18:19,201612,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,7,0,6,0,12,0,100,118,498,2,72,3744
05/04/2017 18:19,201612,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,4,0,14,0,9.8,0,415,128,212,1,49.7,1944
05/04/2017 18:19,201612,BLUE ISLANDS LIMITED,ATR ATR42 300,47,0,334,0,209.9,0,10221,1516,2184,2,749.3,4416
05/04/2017 18:19,201612,BLUE ISLANDS LIMITED,ATR ATR42 500,8,0,28,0,20.9,0,804,226,385,1,294,2208
05/04/2017 18:19,201612,BLUE ISLANDS LIMITED,ATR ATR72 200,72,0,408,0,276.2,0,15917,2883,4822,2,699.6,4224
05/04/2017 18:19,201612,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,286,0,455,0,609.5,0,7867,5167,10588,4,2156.8,4368
05/04/2017 18:19,201612,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,997,0,1564,0,2144,0,21909,25931,48849,14,7402.5,30912
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,AIRBUS A318 100,162,0,43,0,226.6,0,639,3570,5184,2,1332.5,4416
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,AIRBUS A319 100,4516,0,6059,0,10122.4,0,635084,472673,609812,44,32744.4,97152
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,AIRBUS A320 200,8280,0,7544,0,15876.8,0,937163,1021266,1319084,67,52014.2,147936
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,AIRBUS A321 200,1946,0,1608,0,3661.1,0,227073,255420,334204,18,12747.3,39744
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,AIRBUS A380 800,3936,0,461,0,4927.1,0,173531,1497822,1845875,12,14984.6,26496
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,BOEING 747 400,10155,0,1459,0,12772.8,0,360540,2523627,3134966,37,39257.4,81696
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,BOEING 767-300,689,0,511,0,1241.8,0,94513,130046,173311,7,4346.3,15456
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,BOEING 777 200,14982,0,2371,0,19368.1,0,417083,2860878,3614993,46,57688.5,101568
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,BOEING 777 300,4028,0,497,0,5129.2,0,107930,957952,1196322,12,15793.7,26496
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,BOEING 787 8,2713,0,406,0,3503.4,0,69012,458636,580544,8,10869.4,17664
05/04/2017 18:19,201612,BRITISH AIRWAYS PLC,BOEING 787 9,5380,0,792,0,6898,0,132090,896476,1162009,16,20364.7,31512
05/04/2017 18:19,201612,CARGOLOGICAIR LTD,BOEING 747 400,0,249,0,50,0,327.3,0,0,0,1,902.1,2208
05/04/2017 18:19,201612,CARGOLOGICAIR LTD,BOEING 747 8,0,240,0,62,0,343.4,0,0,0,1,1069.7,2208
05/04/2017 18:19,201612,CELLO AVIATION LTD,BAE BAE146 200,4,0,9,0,11.5,0,305,153,205,1,100.1,2208
05/04/2017 18:19,201612,CELLO AVIATION LTD,BOEING 737-300,2,0,4,0,5.7,0,90,87,132,1,29,2208
05/04/2017 18:19,201612,CELLO AVIATION LTD,BOEING 737-400,0,0,0,0,0,0,0,0,0,0,203.1,744
05/04/2017 18:19,201612,DHL AIR LTD,BOEING 757-200,0,1138,0,1330,0,2244.6,0,0,0,20,6360,49944
05/04/2017 18:19,201612,DHL AIR LTD,BOEING 767-300,0,1240,0,284,0,1647.9,0,0,0,4,4685.2,8832
