run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:04,199603,BIRMINGHAM,AIRPORT TOTAL, 5861 , 18 , 82.938065176591 , 8.65040095546835 , 5.27213786043337 , 2.59341409315816 , 0.460672240232042 , 8.53096741170449E-02 , 8 , 72 , 5741 , 85.0026127852291 , 7 
13-Jan-2004 14:04,199603,BIRMINGHAM,AMSTERDAM, 445 , 0 , 94.3820224719101 , 4.04494382022472 , 1.34831460674157 , 0 , 0.224719101123595 , 0 , 2 , 1 , 456 , 84.8684210526316 , 6 
13-Jan-2004 14:04,199603,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 588 , 11 , 57.6530612244898 , 16.3265306122449 , 15.1360544217687 , 9.01360544217687 , 1.02040816326531 , 0.850340136054422 , 26 , 10 , 555 , 58.018018018018 , 31 
13-Jan-2004 14:04,199603,BIRMINGHAM,DUBLIN, 561 , 1 , 82.174688057041 , 10.6951871657754 , 3.92156862745098 , 2.67379679144385 , 0.53475935828877 , 0 , 9 , 16 , 487 , 84.394250513347 , 6 
13-Jan-2004 14:04,199603,BIRMINGHAM,NEW YORK (JF KENNEDY), 61 , 0 , 55.7377049180328 , 24.5901639344262 , 13.1147540983607 , 6.55737704918033 , 0 , 0 , 17 , 1 , 60 , 81.6666666666667 , 0 
13-Jan-2004 14:04,199603,BIRMINGHAM,PALMA DE MALLORCA, 40 , 1 , 62.5 , 27.5 , 5 , 5 , 0 , 0 , 14 , 0 , 37 , 54.054054054054 , 39 
13-Jan-2004 14:04,199603,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 469 , 0 , 89.9786780383795 , 5.33049040511727 , 2.3454157782516 , 2.13219616204691 , 0.213219616204691 , 0 , 5 , 4 , 486 , 89.7119341563786 , 5 
13-Jan-2004 14:04,199603,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5273 , 7 , 85.7576332258676 , 7.79442442632278 , 4.17219798975915 , 1.87748909539162 , 0.398255262658828 , 0 , 6 , 62 , 5186 , 87.8904743540301 , 5 
13-Jan-2004 14:04,199603,GATWICK,AIRPORT TOTAL, 15619 , 76 , 63.0001920737563 , 14.8793136564441 , 11.4411934182726 , 8.75216082975863 , 1.5109802164031 , 0.41615980536526 , 23 , 345 , 13322 , 73.6225791923135 , 14 
13-Jan-2004 14:04,199603,GATWICK,AMSTERDAM, 480 , 0 , 78.5416666666667 , 16.4583333333333 , 2.91666666666667 , 1.45833333333333 , 0.625 , 0 , 10 , 7 , 276 , 75.7246376811594 , 12 
