rundate,report_period,airline_name,avail_t_km,tot_avail_t_km,used_t_km,tot_used_t_km
12/05/2016 14:29,2015,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,25009857,50925900,14265616,32659406
12/05/2016 14:29,2015,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,8012750,50925900,4868684,32659406
12/05/2016 14:29,2015,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,6404230,50925900,5577659,32659406
12/05/2016 14:29,2015,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,3660618,50925900,2555911,32659406
12/05/2016 14:29,2015,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,2640688,50925900,1933063,32659406
12/05/2016 14:29,2015,MONARCH AIRLINES                                                                                                                                                                                                                                               ,1449571,50925900,964982,32659406
12/05/2016 14:29,2015,JET2.COM LTD                                                                                                                                                                                                                                                   ,1295219,50925900,1047102,32659406
12/05/2016 14:29,2015,DHL AIR LTD                                                                                                                                                                                                                                                    ,1073288,50925900,662919,32659406
12/05/2016 14:29,2015,FLYBE LTD                                                                                                                                                                                                                                                      ,588994,50925900,327817,32659406
12/05/2016 14:29,2015,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,202496,50925900,120841,32659406
12/05/2016 14:29,2015,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,183866,50925900,120781,32659406
12/05/2016 14:29,2015,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,134511,50925900,92502,32659406
12/05/2016 14:29,2015,BMI REGIONAL                                                                                                                                                                                                                                                   ,81522,50925900,33673,32659406
12/05/2016 14:29,2015,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,50927,50925900,21866,32659406
12/05/2016 14:29,2015,LOGANAIR LTD                                                                                                                                                                                                                                                   ,35725,50925900,20656,32659406
12/05/2016 14:29,2015,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,33177,50925900,16456,32659406
12/05/2016 14:29,2015,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,22276,50925900,11242,32659406
12/05/2016 14:29,2015,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,15611,50925900,1508,32659406
12/05/2016 14:29,2015,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,12011,50925900,8501,32659406
12/05/2016 14:29,2015,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,7183,50925900,4451,32659406
12/05/2016 14:29,2015,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,4239,50925900,266,32659406
12/05/2016 14:29,2015,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,2394,50925900,1322,32659406
12/05/2016 14:29,2015,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,2131,50925900,508,32659406
12/05/2016 14:29,2015,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,1054,50925900,643,32659406
12/05/2016 14:29,2015,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,521,50925900,151,32659406
12/05/2016 14:29,2015,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,302,50925900,120,32659406
12/05/2016 14:29,2015,ARAVCO LTD                                                                                                                                                                                                                                                     ,239,50925900,39,32659406
12/05/2016 14:29,2015,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,239,50925900,60,32659406
12/05/2016 14:29,2015,ORYX JET LTD                                                                                                                                                                                                                                                   ,133,50925900,29,32659406
12/05/2016 14:29,2015,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,128,50925900,38,32659406
